"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Francie_na_Letních_olympijských_hrách_2012"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2012년_하계_올림픽_프랑스_선수단"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francia_ai_Giochi_della_XXX_Olimpiade"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francja_na_Letnich_Igrzyskach_Olimpijskich_2012"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/França_nos_Jogos_Olímpicos_de_Verão_de_2012"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frantzia_2012ko_Udako_Olinpiar_Jokoetan"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/France_at_the_2012_Summer_Olympics"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2012"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Frankreich)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Länderkader_bei_den_Olympischen_Sommerspielen_2012"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",6941760
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://dbpedia.org/ontology/wikiPageRevisionID",157661922
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.london2012.com/country/france/athletes/index.html"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/france"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://de.dbpedia.org/property/hrsg","The London Organising Committee of the Olympic Games and Paralympic Games Limited"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://de.dbpedia.org/property/hrsg","The International Olympic Committee"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://de.dbpedia.org/property/titel","FRANCE"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://de.dbpedia.org/property/titel","France - Athletes"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://de.dbpedia.org/property/titelerg","Official website of the Olympic Movement"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://de.dbpedia.org/property/titelerg","Official London 2012 website"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://de.dbpedia.org/property/url","http://www.olympic.org/france"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://de.dbpedia.org/property/url","http://www.london2012.com/country/france/athletes/index.html"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://de.dbpedia.org/property/zugriff",2012-10-23
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)?oldid=157661922"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://dbpedia.org/ontology/abstract","Frankreich nahm in London an den Olympischen Spielen 2012 teil. Es war die insgesamt 26. Teilnahme an Olympischen Sommerspielen. Vom Comité National Olympique et Sportif Français wurden 332 Athleten in 24 Sportarten nominiert. Fahnenträgerin bei der Eröffnungsfeier war die Degenfechterin Laura Flessel-Colovic. Der Hindernisläufer Nour-Eddine Gezzar hatte bei den nationalen Meisterschaften am 17. Juni 2012 einen positiven Dopingbefund (EPO) und wurde daraufhin suspendiert. Ende August 2012 lehnte der internationale Sportgerichtshof seinen Einspruch gegen eine zehnjährige Sperre ab. Auch der 5000-m-Läufer Hassan Hirt wurde positiv auf EPO getestet und für zwei Jahre gesperrt."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg?width=300"
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)"
