"subject","predicate","object"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05td3l"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kanał_Dortmund-Ems"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://xmlns.com/foaf/0.1/name","Dortmund-Ems-Kanal"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dortmund-Ems-Kanal.svg"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Ems"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Niedersachsen"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenschifffahrtskanal"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Ostfriesland"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Münster_(Westfalen)"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Dortmund"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Emsland)"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittellandkanal"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeswasserstraße"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ems"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Münsterland)"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1890er_Jahren"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Münster_(Westfalen)"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tecklenburger_Land"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dortmund-Ems-Kanal"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Dortmund"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Emsland)"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dortmund-Ems-Kanal"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://dbpedia.org/ontology/wikiPageID",15622
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://dbpedia.org/ontology/wikiPageRevisionID",158165691
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://dbpedia.org/ontology/wikiPageExternalLink","http://opus.kobv.de/zlb/volltexte/2010/9086/"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsd-west.wsv.de/wasserstrassen/wk/kanaele_ueberblick/dek/index.html"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skipperguide.de/wiki/Dortmund-Ems-Kanal"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsa-meppen.de/amtsbereich/dek/index.html"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsa-rheine.de/wasserstrassenbereich/dek/bau_dek/index.html"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsa-duisburg-meiderich.wsv.de/Wasserstrassen/Westdeutsche-Kanaele/Dortmund-Ems-Kanal/index.html"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://dbpedia.org/ontology/wikiPageExternalLink","http://opus.kobv.de/zlb/volltexte/2010/9078/"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://de.dbpedia.org/property/abkürzung","DEK"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://de.dbpedia.org/property/beginn","Hafen Dortmund"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://de.dbpedia.org/property/bild","Dortmund-Ems-Kanal.svg"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://de.dbpedia.org/property/bildbeschreibung","Übersichtskarte des Kanals"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://de.dbpedia.org/property/brücken",166
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://de.dbpedia.org/property/ende","Tideems bei Papenburg"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://de.dbpedia.org/property/erbaut",1892
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://de.dbpedia.org/property/schleusen",10
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://de.dbpedia.org/property/zuständigeit","DEK-Verwaltung in Münster"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dortmund-Ems-Kanal?oldid=158165691"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://dbpedia.org/ontology/abstract","Der Dortmund-Ems-Kanal (DEK, Gewässerkennzahl: 70501) ist eine Bundeswasserstraße zwischen dem Dortmunder Stadthafen und Papenburg/Ems in den Bundesländern Nordrhein-Westfalen und Niedersachsen. Zuständig für die Verwaltung sind die Wasser- und Schifffahrtsämter Duisburg-Meiderich bis Datteln, Rheine bis Gleesen und Meppen bis Papenburg."
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://dbpedia.org/ontology/length",223450.0
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Niedersachsen"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dortmund-Ems-Kanal.svg?width=300"
"http://de.dbpedia.org/resource/Hase_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Dortmund-Ems-Kanal"
"http://de.dbpedia.org/resource/Mittellandkanal","http://dbpedia.org/ontology/startPoint","http://de.dbpedia.org/resource/Dortmund-Ems-Kanal"
"http://de.dbpedia.org/resource/Rhein-Herne-Kanal","http://dbpedia.org/ontology/endPoint","http://de.dbpedia.org/resource/Dortmund-Ems-Kanal"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://dbpedia.org/ontology/endPoint","http://de.dbpedia.org/resource/Dortmund-Ems-Kanal"
"http://de.dbpedia.org/resource/DEK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dortmund-Ems-Kanal"
"http://de.dbpedia.org/resource/Datteln-Hamm-Kanal","http://dbpedia.org/ontology/startPoint","http://de.dbpedia.org/resource/Dortmund-Ems-Kanal"
"http://de.dbpedia.org/resource/Kannenbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Dortmund-Ems-Kanal"
"http://de.dbpedia.org/resource/Lukasbrücke_(Datteln)","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Dortmund-Ems-Kanal"
"http://de.dbpedia.org/resource/Klutensee","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Dortmund-Ems-Kanal"
"http://de.dbpedia.org/resource/Schleuse_Altenrheine","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Dortmund-Ems-Kanal"
"http://de.dbpedia.org/resource/Schleuse_Bergeshövede","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Dortmund-Ems-Kanal"
"http://de.dbpedia.org/resource/Schleuse_Bevergern","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Dortmund-Ems-Kanal"
"http://de.dbpedia.org/resource/Schleuse_Gleesen","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Dortmund-Ems-Kanal"
"http://de.dbpedia.org/resource/Schleuse_Hesselte","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Dortmund-Ems-Kanal"
"http://de.dbpedia.org/resource/Schleuse_Rodde","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Dortmund-Ems-Kanal"
"http://de.dbpedia.org/resource/Schleuse_Venhaus","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Dortmund-Ems-Kanal"
"http://de.wikipedia.org/wiki/Dortmund-Ems-Kanal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dortmund-Ems-Kanal"
