"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_an_der_Somme?oldid=158357109"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/abstract","Die Schlacht an der Somme war eine der größten Schlachten an der Westfront des Ersten Weltkrieges. Sie begann am 1. Juli 1916 im Rahmen einer britisch-französischen Großoffensive gegen die deutschen Stellungen. Sie wurde am 18. November desselben Jahres abgebrochen, ohne eine militärische Entscheidung herbeigeführt zu haben. Mit über einer Million getöteten, verwundeten und vermissten Soldaten war sie die verlustreichste Schlacht der Westfront während des Ersten Weltkriegs, an Verlusten nahe jenen der Brussilow-Offensive der Ostfront."
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/causalties","419.654 Briten 204.533 Franzosen"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/causalties","offiziell 335.688, vermutlich ca. 465.000, davon 125.000 gefallen oder an ihren Wunden gestorben"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Henry_Rawlinson,_1._Baron_Rawlinson"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Ferdinand_Foch"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Erich_Ludendorff"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Erich_von_Falkenhayn"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Launcelot_Edward_Kiggell"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Émile_Fayolle"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Douglas_Haig,_1._Earl_Haig"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Rupprecht_von_Bayern"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Fritz_von_Below"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Max_von_Gallwitz"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Hubert_Gough"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/individualisedGnd","4181782-5"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Somme"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/result","Einstellung der Offensive bzw. unentschieden"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/strength","ca. 104 Divisionen mit 2,5 Mio. Soldaten"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/strength","ca. 50 Divisionen"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Battle_of_the_Somme,_1916.svg?width=300"
"http://de.dbpedia.org/resource/28._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/39._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/17._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/8._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/10._Königlich_Bayerische_Infanterie-Division","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/Raymond_Asquith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„Herzog_von_Holstein“_(Holsteinisches)_Nr._85","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/17._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/18._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/2._Garde-Reserve-Division","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/23._Reserve-Division_(1._Königlich_Sächsische)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/24._Reserve-Division_(2._Königlich_Sächsische)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/26._(Württembergische)_Reserve-Division","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/3._Garde-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/52._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/53._Reserve-Division_(3._Königlich_Sächsische)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/54._(Württembergische)_Reserve-Division","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/121._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/183._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/206._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/207._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/208._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/211._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/223._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/4._Garde-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/123._Division_(7._Königlich_Sächsische)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/185._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/4._Ersatz-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/10._Ersatz-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/10._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/212._Division_(9._Königlich_Sächsische)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/213._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/214._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/221._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/222._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/5._Ersatz-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/8._Ersatz-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/117._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/14._Königlich_Bayerische_Division","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/Somme_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/Somme-Schlacht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/Sommeschlacht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.wikipedia.org/wiki/Schlacht_an_der_Somme","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
