"subject","predicate","object"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/abstract","Grand Theft Auto V (kurz GTA V) ist ein Computerspiel, das vom schottischen Studio Rockstar North entwickelt wurde. Die weltweite Veröffentlichung durch Rockstar Games für PlayStation 3 und Xbox 360 fand am 17. September 2013 statt. Es ist der insgesamt 11. Teil der Videospielserie Grand Theft Auto (GTA). GTA V spielt in der fiktiven Stadt Los Santos, die Los Angeles nachempfunden ist. Los Santos liegt im fiktiven Bundesstaat San Andreas, der Südkalifornien ähnelt und zuvor schon Schauplatz des fünften Grand-Theft-Auto-Spiels Grand Theft Auto: San Andreas war. Erstmals in der Seriengeschichte steuert der Spieler drei unterschiedliche Protagonisten. GTA V erzielte bereits innerhalb von nur drei Tagen einen Umsatz von mehr als einer Milliarde US-Dollar und überholte damit Call of Duty: Black Ops 2, was in dieser Zeit nur etwa die Hälfte einbrachte. In Deutschland konnten bisher über 1,5 Millionen Exemplare abgesetzt werden. Bis Februar 2015 wurden insgesamt mehr als 45 Millionen Exemplare verkauft. Etwa zwei Wochen nach Verkaufsstart schaltete Rockstar Games die Multiplayer-Komponente Grand Theft Auto Online durch ein Update frei, in dem bis zu 16 Spieler miteinander spielen können. Mit der Fassung für Xbox One und PlayStation 4 wurde diese Grenze auf 30 erweitert. In den ersten Wochen war Grand Theft Auto Online wegen Serverproblemen kaum spielbar, weshalb nach Behebung alle Spieler als Entschädigung Spielgeld erhielten. Im Juni 2014 kündigte Rockstar Games technisch und visuell überarbeitete Versionen für Windows, Xbox One und PS4 an und zeigte auf der E3 in Los Angeles einen Trailer. Am 12. September 2014 gab Rockstar Games offiziell bekannt, dass die PlayStation 4 und Xbox One-Version am 18. November 2014, und die PC-Version am 27. Januar 2015 erscheinen wird. Die Veröffentlichung der PC-Version wurde jedoch zwei Wochen vor dem ursprünglich angekündigten Releasedatum auf den 24. März 2015 verschoben, was mit einer verlängerten Testzeit begründet wurde. Am 24. Februar gab Rockstar bekannt, dass die PC-Version um weitere 3 Wochen auf den 14. April verschoben wurde, mit der Begründung, man wolle ein möglichst fehlerfreies Produkt abliefern und benötige dazu mehr Zeit."
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Digitale_Distribution"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Blu-ray_Disc"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_4"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Rockstar_North"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/gameModus","Einzelspieler,Mehrspieler"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Open-World-Spiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/systemRequirements","* Intel Core 2 Quad Q6600 2,40 GHz oder AMD Phenom 9850 Quad Core 2,50 GHz"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/systemRequirements","* 64-Bit-Betriebssystem ab Windows Vista (SP2)"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/systemRequirements","* Internetverbindung"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/systemRequirements","* 4 GB RAM"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/systemRequirements","* 1 GB Grafikkarte (NVIDIA GTX 460 oder AMD HD 4870)"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/systemRequirements","* 65 GB Speicherplatz"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/usk",18
"http://de.dbpedia.org/resource/GTA-V","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grand_Theft_Auto_V"
"http://de.wikipedia.org/wiki/Grand_Theft_Auto_V","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grand_Theft_Auto_V"
