"subject","predicate","object"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_New_York_City"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_1853"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltausstellung"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(New_York)"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Exhibition_of_the_Industry_of_All_Nations_(1853)"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://dbpedia.org/ontology/wikiPageID",5759457
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://dbpedia.org/ontology/wikiPageRevisionID",150759780
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.lib.umd.edu/worldsfairs/record?pid=umd:782"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.lib.umd.edu/worldsfairs/record?pid=umd:989"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.lib.umd.edu/worldsfairs/record?pid=umd:784"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/newyorkcrystalpa00cars#page/n5/mode/2up"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.at/books?id=QmNUkikOKrYC&printsec=frontcover&dq=Exhibition+of+the+Industry+of+All+Nations&source=bl&ots=0nyj2OfFX7&sig=AqPUa9Gh9seDRalCdLMkszA1ubs&hl=de&ei=pJ7KTJfZEInJswa30einAQ&sa=X&oi=book_result&ct=result&resnum=7&ved=0CDkQ6AEwBg#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.umd.edu/artarch/exhibition/1853-54/"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bryantpark.org/history/reservoir-square.php"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://de.dbpedia.org/property/bildunterschrift","New York Crystal Palace, Architekt Karl Gildemeister. Farbiger Öldruck von George Baxter, London, 1853"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://de.dbpedia.org/property/ew",-73983607
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://de.dbpedia.org/property/logo","New York Crystal Palace.jpg"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://de.dbpedia.org/property/name","Exhibition of the Industry of All Nations 1853"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://de.dbpedia.org/property/ns",40753792
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://de.dbpedia.org/property/region","US"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://de.dbpedia.org/property/text","Bilder zur Ausstellung"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://de.dbpedia.org/property/url","http://www.lib.umd.edu/artarch/exhibition/1853-54/"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://de.dbpedia.org/property/wayback",20120104230344
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Exhibition_of_the_Industry_of_All_Nations_(1853)?oldid=150759780"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://dbpedia.org/ontology/abstract","Die Exhibition of the Industry of All Nations fand in New York in den Jahren 1853 und 1854 statt. Sie war am Vorbild der erfolgreichen ersten Weltausstellung, der Great Exhibition in London 1851 orientiert und verfügte ebenfalls über einen Crystal Palace als Ausstellungsgebäude. Präsident des Ausstellungskomitees war der Schifffahrtsunternehmer und Bürgermeister Jacob Aaron Westervelt. Ausstellungsort war der heutige Bryant Park. Das dem Londoner Crystal Palace sehr ähnliche Ausstellungsgebäude war ein Werk des deutschen Architekten Karl Gildemeister und des Dänen Georg Carstensen. Präsident Franklin Pierce eröffnete das Gebäude und die Ausstellung am 14. Juli 1853. Walt Whitman publizierte dazu ein enthusiastisches Gedicht. Etwa viertausend Aussteller präsentierten Industrie- und Konsumgüter sowie kunstgewerbliche Objekte. Die Ausstellung dauerte bis zum 1. November 1854 und zählte mehr als eine Million Besucher. Sie stimulierte in bedeutendem Maße den Fremdenverkehr, insbesondere auch den Hotelbau, schloss aber dennoch mit einem Minus von 300.000 Dollar ab. In der Ausstellung demonstrierte unter anderem 1854 Elisha Graves Otis das Funktionieren seines Sicherheitsaufzugs. David Alter zeigte eine Methode der Produktion von Bromsalz. Aufmerksamkeit erregte ein Quadracycle, ein pedalgetriebenes vierrädriges Fahrzeug. Der New Yorker Crystal Palace fiel am 5. Oktober 1858 einem Großbrand zum Opfer."
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_Crystal_Palace.jpg?width=300"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://de.dbpedia.org/property/bie","nein"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://de.dbpedia.org/property/datumBis",1854-11-01
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://de.dbpedia.org/property/datumVon",1853-07-14
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://de.dbpedia.org/property/folgendeAusstellung","http://de.dbpedia.org/resource/Weltausstellung_Paris_1855"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://de.dbpedia.org/property/gelände","http://de.dbpedia.org/resource/Bryant_Park"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://de.dbpedia.org/property/vorherigeAusstellung","http://de.dbpedia.org/resource/Great_Exhibition"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://de.dbpedia.org/property/aussteller",4000
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://de.dbpedia.org/property/neuheiten","Sicherheitsaufzug von Otis"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://de.dbpedia.org/property/neuheiten","Quadracycle"
"http://de.wikipedia.org/wiki/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)"
