"subject","predicate","object"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gamal_Abdel_Nassermoskee"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1492859"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1492859"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Trípoli"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://www.georss.org/georss/point","32.0 13.0"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.0
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1920er_Jahren"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kathedrale"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-von-den-Engeln-Kirche"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgewidmetes_Kirchengebäude"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Afrika"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Libyen"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_nach_Person"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuromanisches_Kirchengebäude"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Afrika"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gamal-Abdel-Nasser-Moschee_(Tripolis)"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://dbpedia.org/ontology/wikiPageID",5605219
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://dbpedia.org/ontology/wikiPageRevisionID",140483548
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://de.dbpedia.org/property/ew",13
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://de.dbpedia.org/property/ns",32
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://de.dbpedia.org/property/region","LY-TB"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gamal-Abdel-Nasser-Moschee_(Tripolis)?oldid=140483548"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://dbpedia.org/ontology/abstract","Die Gamal-Abdel-Nasser-Moschee am Algerien-Platz in Tripolis (Maydan al-Dschaza'ir) war als katholische Kathedrale mit dem Namen Santa Maria degli Angeli in Libyen während der italienischen Kolonialzeit in Libyen errichtet worden. Das 1923 bis 1928 nach Plänen von Saffo Panteri errichtete neuromanische Kirchengebäude wurde als Zeugnis des italienischen Kolonialismus vom libyschen Revolutionsregime 1970 in eine nach Gamal Abdel Nasser benannte Moschee umgewandelt, der Campanile in ein Minarett verwandelt. 
* Aussehen als Moschee, 2006 
* um 1960"
"http://de.dbpedia.org/resource/Kathedrale_von_Tripolis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)"
"http://de.wikipedia.org/wiki/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)"
