"subject","predicate","object"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pressão_atmosférica"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Presio_atmosferiko"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ciśnienie_atmosferyczne"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q81809"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ατμοσφαιρική_πίεση"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luchtdruk"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tekanan_atmosfer"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presión_atmosférica"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs04"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Atmosférický_tlak"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atmospheric_pressure"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/気圧"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pressione_atmosferica"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Atmospheric_pressure"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pression_atmosphérique"
"http://de.dbpedia.org/resource/Luftdruck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standardatmosphäre_1976_90km.png"
"http://de.dbpedia.org/resource/Luftdruck","http://purl.org/dc/elements/1.1/publisher","Schöningh"
"http://de.dbpedia.org/resource/Luftdruck","http://purl.org/dc/elements/1.1/publisher","de Gruyter"
"http://de.dbpedia.org/resource/Luftdruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meteorologische_Größe"
"http://de.dbpedia.org/resource/Luftdruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Luftdruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aerostatik"
"http://de.dbpedia.org/resource/Luftdruck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Luftdruck"
"http://de.dbpedia.org/resource/Luftdruck","http://dbpedia.org/ontology/wikiPageID",25272
"http://de.dbpedia.org/resource/Luftdruck","http://dbpedia.org/ontology/wikiPageRevisionID",158052478
"http://de.dbpedia.org/resource/Luftdruck","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Luftdruck","http://de.dbpedia.org/property/auflage",3
"http://de.dbpedia.org/resource/Luftdruck","http://de.dbpedia.org/property/autor","Wolfgang Weischet"
"http://de.dbpedia.org/resource/Luftdruck","http://de.dbpedia.org/property/autor","Wilhelm Kuttler"
"http://de.dbpedia.org/resource/Luftdruck","http://de.dbpedia.org/property/datum",1980
"http://de.dbpedia.org/resource/Luftdruck","http://de.dbpedia.org/property/datum",2009
"http://de.dbpedia.org/resource/Luftdruck","http://de.dbpedia.org/property/ort","Paderborn"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Luftdruck?oldid=158052478"
"http://de.dbpedia.org/resource/Luftdruck","http://dbpedia.org/ontology/abstract","Der Luftdruck an einem beliebigen Ort der Erdatmosphäre ist der hydrostatische Druck der Luft, der an diesem Ort herrscht. Dieser Druck entsteht durch die Gewichtskraft der Luftsäule, die auf der Erdoberfläche oder einem Körper steht. Der mittlere Luftdruck der Atmosphäre (atmosphärischer Druck) auf Meereshöhe beträgt normgemäß 101 325 Pa = 101,325 kPa = 1 013,25 hPa ≈ 1 bar."
"http://de.dbpedia.org/resource/Luftdruck","http://dbpedia.org/ontology/originalTitle","Klimatologie"
"http://de.dbpedia.org/resource/Luftdruck","http://dbpedia.org/ontology/originalTitle","Allgemeine Klimageographie"
"http://de.dbpedia.org/resource/Luftdruck","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Standardatmosphäre_1976_90km.png?width=300"
"http://de.dbpedia.org/resource/Druck","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Luftdruck"
"http://de.dbpedia.org/resource/Atmosphärendruck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Luftdruck"
"http://de.dbpedia.org/resource/Atmosphärischer_Druck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Luftdruck"
"http://de.dbpedia.org/resource/Statischer_Luftdruck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Luftdruck"
"http://de.dbpedia.org/resource/Normalluftdruck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Luftdruck"
"http://de.wikipedia.org/wiki/Luftdruck","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Luftdruck"
