"subject","predicate","object"
"http://de.dbpedia.org/resource/Haus_der_Qazviner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Haus_des_Scheich_ol-Eslam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Isfahani-Stil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Kunstgewerbemuseum_Isfahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Malek-Weingarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Museum_für_zeitgenössische_Kunst_Isfahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Naturhistorisches_Museum_der_Stadt_Isfahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Razi-Stil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Basar_von_Isfahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Nuschidschan_Tappe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Schabestan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Spiegelhaus_Mofacham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Tappe_Zaghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Tschahar_Taq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Ali-Minarett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Dardascht-Minarette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Darozziafe-Minarette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Kassegaran-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Nimawar-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Sadr-Theologisches_Seminar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Sarban-Minarett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Seyyed-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Tschehel-Dochtaran-Minarett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Guldasta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Imamzade_Schah_Yalan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Imamzade_Taher_und_Manssur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Arg-e-Täbris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Chorassani-Stil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Goharschad-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Zeynoddin-Minarett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Emam-Theologisches_Seminar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Imamzade_Pir_Dawud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Tschehel-Dochtaran-Mausoleum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
