"subject","predicate","object"
"http://de.dbpedia.org/resource/Wickler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faunistik.net/DETINVERT/LEPIDOPTERA/TORTRICIDAE/tortricidae.html"
"http://de.dbpedia.org/resource/Wickler","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/britin/lep/www/tortrici.htm"
"http://de.dbpedia.org/resource/Wickler","http://de.dbpedia.org/property/bild","Epiblema uddmanniana01.jpg"
"http://de.dbpedia.org/resource/Wickler","http://de.dbpedia.org/property/text","Tortricidae Wickler"
"http://de.dbpedia.org/resource/Wickler","http://de.dbpedia.org/property/url","http://www.faunistik.net/DETINVERT/LEPIDOPTERA/TORTRICIDAE/tortricidae.html"
"http://de.dbpedia.org/resource/Wickler","http://de.dbpedia.org/property/wayback",20080704192017
"http://de.dbpedia.org/resource/Wickler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wickler?oldid=157615365"
"http://de.dbpedia.org/resource/Wickler","http://dbpedia.org/ontology/abstract","Die Wickler (Tortricidae) sind eine Familie innerhalb der Ordnung der Schmetterlinge (Lepidoptera). Von ihnen sind bis jetzt weltweit etwa 5.000 Arten bekannt. In Europa kommen etwa 1.000 Arten und Unterarten vor, davon leben 587 Arten auch in Mitteleuropa. Einige Arten der Wickler rollen die Blätter ihrer Nahrungspflanzen zusammen, wodurch die Familie ihren Namen erhalten hat. Ihr Hauptverbreitungsgebiet sind die gemäßigten Breiten und die Tropen."
"http://de.dbpedia.org/resource/Wickler","http://dbpedia.org/ontology/depictionDescription","Epiblema uddmanniana"
"http://de.dbpedia.org/resource/Wickler","http://dbpedia.org/ontology/scientificName","Glossata"
"http://de.dbpedia.org/resource/Wickler","http://dbpedia.org/ontology/scientificName","Lepidoptera"
"http://de.dbpedia.org/resource/Wickler","http://dbpedia.org/ontology/scientificName","Tortricoidea"
"http://de.dbpedia.org/resource/Wickler","http://dbpedia.org/ontology/scientificName","Tortricidae"
"http://de.dbpedia.org/resource/Wickler","http://dbpedia.org/ontology/scientificName","Insecta"
"http://de.dbpedia.org/resource/Wickler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Epiblema_uddmanniana01.jpg?width=300"
"http://de.dbpedia.org/resource/Tortricidae","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wickler"
"http://de.wikipedia.org/wiki/Wickler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wickler"
