"subject","predicate","object"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_951"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlehrer"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Theologe"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1003"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gregor_von_Narek"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://dbpedia.org/ontology/deathDate","1003"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://dbpedia.org/ontology/birthDate","0951"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://dbpedia.org/ontology/wikiPageID",3316253
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://dbpedia.org/ontology/wikiPageRevisionID",158320933
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stgregoryofnarek.am/index.php"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.radiovaticana.va/news/2015/02/23/ein_neuer_kirchenlehrer_gregor_von_narek/1125127"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://de.dbpedia.org/property/geburtsdatum",951
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://de.dbpedia.org/property/kurzbeschreibung","armenischer Mönch und Schriftsteller"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://de.dbpedia.org/property/sterbedatum",1003
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gregor_von_Narek?oldid=158320933"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://dbpedia.org/ontology/abstract","Gregor von Narek (auch Grigor von Narek oder Grigor Narekatsi; armenisch Գրիգոր Նարեկացի; * 951; † 1003) war ein armenischer Mönch, Mystiker und Schriftsteller aus dem Königreich Vaspurakan. Papst Franziskus erhob Gregor von Narek zum Gedenken an den Völkermord an den Armeniern am 21. Februar 2015 zum 36. Kirchenlehrer der römisch-katholischen Kirche."
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://dbpedia.org/ontology/individualisedGnd","119161435"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://dbpedia.org/ontology/lccn","n/81/27872"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grigor_Narekatsi_1.jpg?width=300"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://dbpedia.org/ontology/viafId","19678304"
"http://de.dbpedia.org/resource/Grigor_von_Narek","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gregor_von_Narek"
"http://de.dbpedia.org/resource/Narek","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gregor_von_Narek"
