"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Handball_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Bridge_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Tischtennis_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Radsport_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Futsal_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Hockey_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Inline-Speedskating_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Judo_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Polo_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Turnen_in_den_Vereinigte_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Billard_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Squash_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Eisschnelllauf_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Shorttrack_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart","http://www.w3.org/2000/01/rdf-schema#label","Sport (Vereinigte Staaten) nach Sportart"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7017034"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_종목별_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Stanach_Zjednoczonych_według_dyscypliny"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7017034"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_dos_Estados_Unidos_por_modalidade"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスポーツ_(競技別)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_in_the_United_States_by_sport"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Vereinigte Staaten) nach Sportart"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart","http://dbpedia.org/ontology/wikiPageID",8755249
"http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart","http://dbpedia.org/ontology/wikiPageRevisionID",149304739
"http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart?oldid=149304739"
"http://de.dbpedia.org/resource/Kategorie:Wasserball_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart"
