"subject","predicate","object"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/beginn",2014
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/beginn",2008
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/beginn",2009
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/beginn",2010
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/beginn",2011
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/beginn",2004
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/beginn",2005
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/beginn",2006
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/beginn",2007
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/beginn",2001
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/beginn",2002
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/beginn",2003
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ende",2010
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ende",2011
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ende",2008
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ende",2015
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ende",2013
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ende",2006
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/kommentar","seit 2001 als Comicbereich der Leipziger Buchmesse, seit 2014 als separate Veranstaltung der Buchmesse"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/kommentar","wechselnder Standort"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/kommentar","monatliche Veranstaltung"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/kommentar","vom Verein Anime no Tomodachi, wechselnder Standort, gehört zu ältesten ihrer Art in Deutschland"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/kommentar","im ersten Jahr in San José"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/kommentar","wechselt jährlich mit ''[[#Mega Manga Convention"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/kommentar","Ludwigshafen am Rhein 2002"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/kommentar",2014
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/kommentar","wechselt seit 2004 jährlich mit ''[[#AniMaCo"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/kommentar","bis 2014 in Winterthur"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/kommentar","Zusammenschluss der Tōkyō Kokusai Anime Fair und Anime Contents Expo"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/kommentar","Abspaltung aus der Tōkyō Kokusai Anime Fair, mit dieser 2014 zur AnimeJapan verschmolzen"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Anime_Contents_Expo"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Anime_Expo"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/AnimeJapan"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","Salón del Manga de Barcelona"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","Made in Japan"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","Anime Marathon"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","Fuyu Convention"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","MACConvention"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/DoKomi"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","Japan Matsuri"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","Hanami"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Connichi"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Japan_Expo"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","AniMaCo"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","CosDay"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","Bonenkai"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","Conneko"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","ChisaiiCon"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/AnimagiC"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","D-Con"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","TiCon"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","Mega Manga Convention"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","NipponCon"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","Shumatsu"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","Wie.MAI.KAI"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Polymanga"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","Animuc"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Tōkyō_Kokusai_Anime_Fair"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","CosDay²"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","DeDeCo"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Manga-Comic-Convention"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","JapAniManga Night"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","DoJaKu"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","BiMaCo"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","NiCon"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Otakon"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/AniNite"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/name","Contopia"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bremen"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Düsseldorf"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Schottland"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bellinzona"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Chiba"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Würzburg"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Fürstenfeldbruck"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oberösterreich"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Frankfurt_am_Main"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Davos"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Hannover"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Baltimore"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ludwigshafen_am_Rhein"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bitterfeld-Wolfen"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Wiener_Neustadt"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Wien"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Dortmund"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Villepinte_(Seine-Saint-Denis)"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Österreich"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Anaheim"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Barcelona"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leipzig"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Dundee"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tokio"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Mürzzuschlag"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Hamburg"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Dresden"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anime-_und_Manga-Convention?oldid=157368559"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://dbpedia.org/ontology/abstract","Anime- und Manga-Conventions werden Veranstaltungen genannt, zu denen sich Fans von Anime und Manga treffen. Das Programm Conventions, die weltweit stattfinden, umfasst oft die Vorführung von Anime-Filmen und -Serien, Verkaufsstände für Mangas, Animes und Merchandisingprodukten bis hin zu Messen sowie Bühnenvorführungen, darunter insbesondere Cosplay-Wettbewerbe."
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hanami-Ludwigshafen-21.JPG?width=300"
"http://de.dbpedia.org/resource/Anime-Convention","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anime-_und_Manga-Convention"
"http://de.dbpedia.org/resource/Anime_Convention","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anime-_und_Manga-Convention"
"http://de.wikipedia.org/wiki/Anime-_und_Manga-Convention","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anime-_und_Manga-Convention"
