"subject","predicate","object"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sunifredo_I"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sunifredo_I_di_Barcellona"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sunifried"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1342360"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sunifred,_Count_of_Barcelona"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sunifredo_de_Narbona"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1342360"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sunifred_Ier_de_Barcelone"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://xmlns.com/foaf/0.1/name","Sunifred I."
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://xmlns.com/foaf/0.1/name","Sunifred I."
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://xmlns.com/foaf/0.1/nick","Sunifred I. von Barcelona"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://purl.org/dc/elements/1.1/description","Graf von Barcelona"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Osona)"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Cerdanya)"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Roussillon)"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Barcelona)"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Urgell)"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_848"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Besalú)"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Girona)"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Barcelona"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sunifred_I._(Barcelona)"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://dbpedia.org/ontology/deathDate","0848"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://dbpedia.org/ontology/birthDate","0810"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://dbpedia.org/ontology/wikiPageID",1436438
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://dbpedia.org/ontology/wikiPageRevisionID",154120135
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://de.dbpedia.org/property/geburtsdatum","um 810"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Barcelona"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://de.dbpedia.org/property/sterbedatum",848
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sunifred_I._(Barcelona)?oldid=154120135"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://dbpedia.org/ontology/abstract","Sunifred I. von Barcelona (* um 810; † 848) war von 844 bis 848 Graf von Barcelona."
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://dbpedia.org/ontology/activeYearsEndYear","0848"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://dbpedia.org/ontology/activeYearsStartYear","0844"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Grafen_von_Barcelona"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Bernhard_von_Septimanien"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Wilhelm_von_Septimanien"
"http://de.dbpedia.org/resource/Wilhelm_von_Septimanien","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)"
"http://de.dbpedia.org/resource/Salomon_von_Cerdanya","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)"
"http://de.dbpedia.org/resource/Sunifred","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)"
"http://de.dbpedia.org/resource/Sunifred_von_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)"
