"subject","predicate","object"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_Juni"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/77767017"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juan_de_Juni"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Juan_de_Juni"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://xmlns.com/foaf/0.1/name","Juni, Juan de"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://xmlns.com/foaf/0.1/name","Juan de Juni"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://xmlns.com/foaf/0.1/nick","Joigny, Jean de"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virgen-de-las-Angustias.jpg"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://purl.org/dc/elements/1.1/description","französisch-spanischer Bildhauer und Holzschnitzer"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://xmlns.com/foaf/0.1/givenName","Juan de"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Frankreich)"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Renaissance)"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanier"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Spanien)"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildschnitzer"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://xmlns.com/foaf/0.1/surname","Juni"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Juan_de_Juni"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Valladolid"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://dbpedia.org/ontology/deathDate","1577"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Joigny"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://dbpedia.org/ontology/birthDate","1506"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://dbpedia.org/ontology/wikiPageID",6283531
"http://de.dbpedia.org/resource/Juan_de_Juni","http://dbpedia.org/ontology/wikiPageRevisionID",146606569
"http://de.dbpedia.org/resource/Juan_de_Juni","http://de.dbpedia.org/property/geburtsdatum",1506
"http://de.dbpedia.org/resource/Juan_de_Juni","http://de.dbpedia.org/property/kurzbeschreibung","französisch-spanischer Bildhauer und Holzschnitzer"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://de.dbpedia.org/property/sterbedatum",1577
"http://de.dbpedia.org/resource/Juan_de_Juni","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Juan_de_Juni?oldid=146606569"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://dbpedia.org/ontology/abstract","Juan de Juni oder Jean de Joigny (* 1506 in Joigny, heute Département Yonne; † 1577 in Valladolid) war ein französisch-spanischer Bildhauer und Holzschnitzer. Seine Werke zeichnen sich durch hohe Expressivität und Emotionalität der Darstellung aus."
"http://de.dbpedia.org/resource/Juan_de_Juni","http://dbpedia.org/ontology/individualisedGnd","142636460"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Virgen-de-las-Angustias.jpg?width=300"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://dbpedia.org/ontology/viafId","77767017"
"http://de.wikipedia.org/wiki/Juan_de_Juni","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Juan_de_Juni"
