"subject","predicate","object"
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gourbesville?oldid=157958503"
"http://de.dbpedia.org/resource/Gourbesville","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","8.0"
"http://de.dbpedia.org/resource/Gourbesville","http://dbpedia.org/ontology/abstract","Gourbesville ist eine französische Gemeinde mit 170 Einwohnern (Stand 1. Januar 2013) im Département Manche in der Region Normandie."
"http://de.dbpedia.org/resource/Gourbesville","http://dbpedia.org/ontology/areaUrban",8e+06
"http://de.dbpedia.org/resource/Gourbesville","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Manche"
"http://de.dbpedia.org/resource/Gourbesville","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Sainte-Mère-Église"
"http://de.dbpedia.org/resource/Gourbesville","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Cherbourg"
"http://de.dbpedia.org/resource/Gourbesville","http://dbpedia.org/ontology/inseeCode","50212"
"http://de.dbpedia.org/resource/Gourbesville","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Baie_du_Cotentin"
"http://de.dbpedia.org/resource/Gourbesville","http://dbpedia.org/ontology/postalCode","50480"
"http://de.dbpedia.org/resource/Gourbesville","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Normandie"
"http://de.dbpedia.org/resource/Gourbesville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Gourbesville_(Manche).svg?width=300"
"http://de.wikipedia.org/wiki/Gourbesville","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gourbesville"
