"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Marssonde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Marssonde?oldid=122188310"
"http://de.dbpedia.org/resource/Mars_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Mars_Pathfinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Mars_Polar_Lander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/2001_Mars_Odyssey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Fobos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Mars-Rover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Mars_96","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Nozomi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Opportunity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Spirit_(Raumsonde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Viking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Mars_Climate_Orbiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Mars_Global_Surveyor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Mars_Observer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Fobos-Grunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Mars_Science_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Mars_Telecommunications_Orbiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Phoenix_(Raumsonde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/ExoMars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/P5A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Mars_(Raumsonde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Zond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/TMK_(Raumsonde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Mars_Surveyor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Mars_Sample_Return","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Mars_Science_and_Telecommunications_Orbiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Deep_Space_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Mars-Scout-Programm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/MetNet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Archimedes_(Raumsonde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/MAVEN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Mars_Exploration_Rover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Yinghuo-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Northern_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Mariner_9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Mariner_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Mariner_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Mariner_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Vergleich_der_eingebetteten_Computersysteme_der_Mars-Rover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/InSight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Rocker-Bogie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Mars_Orbiter_Mission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/ExoMars_Rover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Mars_Cube_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
