"subject","predicate","object"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://dbpedia.org/ontology/wikiPageRevisionID",151455641
"http://de.dbpedia.org/resource/Matthew_Skoller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matthewskoller.com/home.html"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Matthew_Skoller","http://de.dbpedia.org/property/gründer1a","Matthew Skoller"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://de.dbpedia.org/property/gründer2a","Sidney James Wingfield"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://de.dbpedia.org/property/gründer4a","Willie “Vamp” Samuels"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://de.dbpedia.org/property/gründung",1992
"http://de.dbpedia.org/resource/Matthew_Skoller","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Bluesmusiker"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Matthew_Skoller?oldid=151455641"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://dbpedia.org/ontology/abstract","Matthew Skoller (* in New York) ist ein US-amerikanischer Mundharmonikaspieler. Wie viele Bluesmusiker seiner Generation wurde er genauso von Bob Dylan, Neil Young, Jimi Hendrix und den Allman Brothers beeinflusst wie von Blueslegenden wie Little Walter, Muddy Waters, Percy Mayfield. Nach seiner Übersiedlung nach Chicago 1987 spielte er mit Jimmy Rogers, Big Time Sarah und Deitra Farr. Ende der 1980er-Jahre spielte und tourte er mit „Big Daddy Kinsey & The Kinsey Report“. Ab 1992 spielte er mit einer eigenen Band. Seine Komposition „Love Her, Don’t Shove Her“ wurde sowohl von Carey Bell (1997 auf Good Luck Man) als auch von H-Bomb Ferguson (1993 auf Wiggin' Out), dem legendären Blues- und Boogiepianisten aufgenommen. Als Produzent arbeitete er mit Lurrie Bell (Let’s Talk About Love),  ebenso produzierte er „Chicago Blues A living History“, in diesem Projekt spielte er auch Harmonika. Auf den 2 Cds, die den Chicagoblues von seinen Anfängen bis zur Gegenwart dokumentieren, spielen Billy Boy Arnold, John Primer, Billy Branch und Lurrie Bell. The Matthew Skoller Band hat regelmäßige Auftritte in den berühmtesten Veranstaltungsorten der USA (Buddy Guy´s Legend, Chicago House of Blues u. a.) Auch auf Bluesfestivals auf der ganzen Welt tritt er auf, in der letzten Zeit häufig mit Chicago Blues A Living History (Cazorla Blues Festival, North Sea Jazz Festival, Chicago Blues Festival, Luzern Blues Festival …)"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboards"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Lurrie_Bell"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Skoller","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Matthew_Skoller"
"http://de.wikipedia.org/wiki/Matthew_Skoller","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Matthew_Skoller"
