"subject","predicate","object"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://xmlns.com/foaf/0.1/name","Horses in the Sky"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2005"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:A_Silver_Mt._Zion"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Post-Rock)"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Horses_in_the_Sky"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/wikiPageID",5064042
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/wikiPageRevisionID",155049544
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tra-la-la-band.com/lyrics/godblessourdeadmarines1.html"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tra-la-la-band.com/lyrics/godblessourdeadmarines2.html"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tra-la-la-band.com/lyrics/hangontoeachother1.html"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tra-la-la-band.com/lyrics/hangontoeachother2.html"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tra-la-la-band.com/lyrics/hangontoeachother3.html"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tra-la-la-band.com/lyrics/horsesinthesky1.html"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tra-la-la-band.com/lyrics/mountainsmadeofsteam1.html"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tra-la-la-band.com/lyrics/mountainsmadeofsteam2.html"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tra-la-la-band.com/lyrics/ringthembells1.html"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tra-la-la-band.com/lyrics/ringthembells2.html"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tra-la-la-band.com/lyrics/teddyrooseveltsguns1.html"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/wikiPageExternalLink","http://cstrecords.com/cst033/"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://de.dbpedia.org/property/produzent","Howard Bilerman, J. F. Chicoine"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Horses_in_the_Sky?oldid=155049544"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/Work/runtime","58.2"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/abstract","Horses in the Sky ist das vierte Studioalbum der kanadischen Postrock-Band Thee Silver Mt. Zion Memorial Orchestra and Tra-la-la-band with Choir. Dies ist das erste „Silver-Mt.-Zion“-Album, bei dem in jedem Song des Albums gesungen wird. Ebenso singt jedes Bandmitglied mit."
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/A_Silver_Mt._Zion"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Harmonium"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Harmonica"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Harmonium"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Harmonica"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/musicFormat","CD,LP"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Pretty_Lightning_Paw"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Constellation_Records_(kanadisches_Label)"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/releaseDate",2005-03-07
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/runtime",3492.0
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/13_Blues_for_Thirteen_Moons"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/totalTracks",6
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Horses_in_the_Sky"
"http://de.wikipedia.org/wiki/Horses_in_the_Sky","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Horses_in_the_Sky"
