"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ilmenau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Ilmenau_(Gedicht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Ilmtal-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ilmenau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Binz_(Fahrzeuge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Bahnstrecke_Ilmenau–Großbreitenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Straße_(Ilmenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Ilmenau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Oberpörlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Einwohnerentwicklung_von_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Gabelbachrennen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Bahnstrecke_Plaue–Themar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Ilmenau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Liste_von_Straßen_und_Plätzen_in_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Thüringerwald-Verein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Lindenstraße_(Ilmenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/SV_Germania_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Ilmenau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Goethewanderweg_Ilmenau–Stützerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Goethes_letzte_Reise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Wahlkreis_Ilm-Kreis_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Bundesanstalt_für_IT-Dienstleistungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Meyersgrund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Amt_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Wagner_&_Zetsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Feuertanz_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
