"subject","predicate","object"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Xavier_Koller"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Mo_Henry"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Daniel_Licht"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Eugene_Musso"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Al_Corley"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bart_Rosenblatt"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Al_Corley"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Melinda_Dillon"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marcus_Thomas_(Schauspieler)"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bo_Hopkins"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kiefer_Sutherland"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daryl_Hannah"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Russell_Means"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Molly_Ringwald"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pete_Postlethwaite"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anthony_Lucero"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/James_Redford"
"http://de.dbpedia.org/resource/Ring_of_Fire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ring_of_Fire_(Film)"
"http://de.dbpedia.org/resource/Cowboy_Up","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ring_of_Fire_(Film)"
"http://de.wikipedia.org/wiki/Ring_of_Fire_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ring_of_Fire_(Film)"
