"subject","predicate","object"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://de.dbpedia.org/property/besetzung2a","Gaun:A"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://de.dbpedia.org/property/besetzung3a","Felix „Flex“ Gerlach"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://de.dbpedia.org/property/besetzung4a","Dejan"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://de.dbpedia.org/property/bild","Diary-of-dreams-amphi-festival-2013.jpg"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://de.dbpedia.org/property/bildbeschreibung","Diary of Dreams auf dem Amphi Festival 2013"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://de.dbpedia.org/property/bildbreite",300
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://de.dbpedia.org/property/ehemalige1a","Alistair Kane"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://de.dbpedia.org/property/ehemalige2a","Lil'K"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://de.dbpedia.org/property/ehemalige3a","Christian Berghoff"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://de.dbpedia.org/property/ehemalige4a","[Os]mium"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://de.dbpedia.org/property/ehemalige5a","Ray:X"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://de.dbpedia.org/property/ehemalige6a","Kean Sanders"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://de.dbpedia.org/property/ehemalige8a","D.N.S"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://de.dbpedia.org/property/ehemalige9a","Taste"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://de.dbpedia.org/property/gründer2a","Alistair Kane"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://de.dbpedia.org/property/gründung",1989
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://de.dbpedia.org/property/id","mn0000211727"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://de.dbpedia.org/property/linktext","Diary of Dreams"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Diary_of_Dreams?oldid=157997984"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/abstract","Diary of Dreams ist eine deutsche Band um den Sänger Adrian Hates. Anfänglich im Dark-Wave-Umfeld angesiedelt, wandelte sich die Musik von Diary of Dreams ab der Jahrtausendwende drastisch und es kamen Elemente aus Elektro und Future Pop hinzu."
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Adrian_Hates"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarre"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Diorama_(Band)"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Adrian_Hates"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Synth_Pop"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Electro_(Sammelbezeichnung)"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dark_Wave"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/individualisedGnd","10304880-7"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diary-of-dreams-amphi-festival-2013.jpg?width=300"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/viafId","156727099"
"http://de.dbpedia.org/resource/DoD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Diary_of_Dreams"
"http://de.wikipedia.org/wiki/Diary_of_Dreams","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Diary_of_Dreams"
