"subject","predicate","object"
"http://de.dbpedia.org/resource/Armitage_III","http://de.dbpedia.org/property/musik","http://de.dbpedia.org/resource/Hiroyuki_Namba"
"http://de.dbpedia.org/resource/Armitage_III","http://de.dbpedia.org/property/n","Armitage III"
"http://de.dbpedia.org/resource/Armitage_III","http://de.dbpedia.org/property/produktionsjahre",1994
"http://de.dbpedia.org/resource/Armitage_III","http://de.dbpedia.org/property/produzent","http://de.dbpedia.org/resource/Toru_Miura"
"http://de.dbpedia.org/resource/Armitage_III","http://de.dbpedia.org/property/produzent","http://de.dbpedia.org/resource/Taro_Maki"
"http://de.dbpedia.org/resource/Armitage_III","http://de.dbpedia.org/property/regie","http://de.dbpedia.org/resource/Hiroyuki_Ochi"
"http://de.dbpedia.org/resource/Armitage_III","http://de.dbpedia.org/property/studio","http://de.dbpedia.org/resource/Anime_International_Company"
"http://de.dbpedia.org/resource/Armitage_III","http://de.dbpedia.org/property/synchronisation","ja"
"http://de.dbpedia.org/resource/Armitage_III","http://de.dbpedia.org/property/titel","Armitage III"
"http://de.dbpedia.org/resource/Armitage_III","http://de.dbpedia.org/property/transkription","Armitage the Third"
"http://de.dbpedia.org/resource/Armitage_III","http://de.dbpedia.org/property/v","Kinofassung - Video-Serie"
"http://de.dbpedia.org/resource/Armitage_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Armitage_III?oldid=149883194"
"http://de.dbpedia.org/resource/Armitage_III","http://dbpedia.org/ontology/abstract","Armitage III (jap. アミテージ・ザ・サード, Amitēji za sādo – „Armitage The Third“) ist ein dystopischer Anime des Science-Fiction-Genres. Neben der OVA-Version gibt es eine englische Kinofassung von 1997 mit dem Namenszusatz Poly Matrix. Außerdem existiert ein Nachfolger mit dem Titel Armitage III – Dual Matrix, der auf Ereignisse einige Jahre später eingeht."
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Armitage_III"
"http://de.dbpedia.org/resource/Armitage_III:_Poly-Matrix","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Armitage_III"
"http://de.dbpedia.org/resource/Armitage_III_-_Poly_Matrix","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Armitage_III"
"http://de.dbpedia.org/resource/Armitage_III_–_Poly_Matrix","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Armitage_III"
"http://de.wikipedia.org/wiki/Armitage_III","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Armitage_III"
