"subject","predicate","object"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q893399"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Opowieści_z_krypty_-_orgia_krwi"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_piacere_del_sangue"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bordello_of_Blood"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bordello_of_Blood"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Reine_des_vampires"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://xmlns.com/foaf/0.1/name","Bordello of Blood"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indizierter_Film"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1996"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vampirfilm"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bordello_of_Blood"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/wikiPageID",1909020
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/wikiPageRevisionID",142736182
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://de.dbpedia.org/property/id",1960
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://de.dbpedia.org/property/id",976620
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://de.dbpedia.org/property/id",3513363
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://de.dbpedia.org/property/len",83
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://de.dbpedia.org/property/n","Bordello of Blood"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://de.dbpedia.org/property/pj",1996
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://de.dbpedia.org/property/v","FSK 18 VHS - FSK 18 DVD"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://de.dbpedia.org/property/v","FSK 16 DVD - juristisch geprüft"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://de.dbpedia.org/property/v","FSK 16 TV - FSK 18 DVD"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bordello_of_Blood?oldid=142736182"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/abstract","Bordello of Blood (Alternativ: Geschichten aus der Gruft: Bordello of Blood, Original: Tales from the Crypt Presents: Bordello of Blood) ist eine 1996 in den USA produzierte Horrorkomödie von Gilbert Adler. Die Handlung stützt sich auf die Comicreihe „Tales from the Crypt“ von William M. Gaines. Nach Ritter der Dämonen aus dem Jahr 1995 ist Bordello of Blood die zweite Spielfilmadaption der bekannten Fernsehserie Geschichten aus der Gruft."
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Tom_Priestley_Jr."
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Gilbert_Adler"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Stephen_Lovejoy"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Danny_Elfman"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Chris_Boardman"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gilbert_Adler"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chris_Sarandon"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Kassir"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kiara_Hunter"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aubrey_Morris"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erika_Eleniak"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Whoopi_Goldberg"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Corey_Feldman"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dennis_Miller"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Angie_Everhart"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Phil_Fondacaro"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Sadler"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robert_Zemeckis"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/A._L._Katz"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Bob_Gale"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gilbert_Adler"
"http://de.dbpedia.org/resource/Geschichten_aus_der_Gruft:_Bordello_of_Blood","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bordello_of_Blood"
"http://de.wikipedia.org/wiki/Bordello_of_Blood","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bordello_of_Blood"
