"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert?oldid=113658268"
"http://de.dbpedia.org/resource/Frankfurter_Reformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Frankfurter_Rezess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hamman_von_Holzhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Jakob_Micyllus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Frankfurter_Anstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Salzhaus_(Frankfurt_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Conrad_Faber_von_Kreuznach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Weißer_Hirsch_(Frankfurt_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Großer_und_Kleiner_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Justinian_von_Holzhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Fichard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Schelme_von_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_von_Glauburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Haus_zum_Esslinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Große_Stalburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Neuner_in_der_Wetterfahne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Fyoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Stadtwaage_(Frankfurt_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Melemsches_Hausbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Rathaus_Bergen-Enkheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Rathaus_Seckbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Haus_zum_Grünen_Schild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Großer_Speicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Schöner-Erdglobus_von_1515","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Württemberger_Hof_(Gasthof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Philipp_Fürstenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
