"subject","predicate","object"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://de.dbpedia.org/property/flusssystem","Themse"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Radlett"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://de.dbpedia.org/property/mündungLatGrad",51693364
"http://de.dbpedia.org/resource/Catherine_Bourne","http://de.dbpedia.org/property/mündungLongGrad",-325680
"http://de.dbpedia.org/resource/Catherine_Bourne","http://de.dbpedia.org/property/mündungRegion","GB-HRT"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://de.dbpedia.org/property/quelleLatGrad",51686989
"http://de.dbpedia.org/resource/Catherine_Bourne","http://de.dbpedia.org/property/quelleLongGrad",-287679
"http://de.dbpedia.org/resource/Catherine_Bourne","http://de.dbpedia.org/property/quelleRegion","GB-HRT"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Catherine_Bourne?oldid=156963982"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://dbpedia.org/ontology/abstract","Der Catherine Bourne ist ein Wasserlauf in Hertfordshire, England. Er entsteht südwestlich von Shenley und fließt in westlicher Richtung bis zu seiner Mündung den Tykes Water im Norden von Radlett."
"http://de.dbpedia.org/resource/Catherine_Bourne","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hertfordshire"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Catherine_Bourne__mouthPosition__1"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Tykes_Water"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Shenley"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Catherine_Bourne__sourcePosition__1"
"http://de.dbpedia.org/resource/Tykes_Water","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Catherine_Bourne"
"http://de.wikipedia.org/wiki/Catherine_Bourne","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Catherine_Bourne"
