"subject","predicate","object"
"http://de.dbpedia.org/resource/Eagle_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/InnoDB","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/NeoOffice","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/TeXShop","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Finale_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Git","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Keynote_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/RealPlayer","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Apple_Filing_Protocol","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Apple_Remote_Desktop","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Armagetron","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/GnuCash","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/KeePass","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/QuickTime_Player","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Xojo","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Apache_Flex","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Google_Earth","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Off-the-Record_Messaging","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Aperture_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Code::Blocks","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/KTorrent","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/QuteCom","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Stellarium","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/StrongSwan","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/BibDesk","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Isabelle_(Theorembeweiser)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Meetro","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Hauptwerk_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Picasa","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Simulink","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Darcs","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Foxit_Reader","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Open_CASCADE_Technology","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Photo_Booth","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Robin_Hood_–_Die_Legende_von_Sherwood","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Spotlight_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/TV-Browser","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/EndNote","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Final_Draft","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Omnis","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/SuperTux","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/GeoGebra","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Graal_Online","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Company_of_Heroes","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Delta_Force_(Spieleserie)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Vectorworks","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Is-phone","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/PyMOL","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/VirtualBox","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Fritzi_Fisch","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Xfriend","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Der_Herr_der_Ringe_Online","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Absynth","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Nuendo","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Numbers_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/KDE_Software_Compilation_4","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/NX_(Siemens)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/NetNewsWire","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Half_Life:_Opposing_Force","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Weak_Signal_Propagation_Reporter","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Kontakte_(App)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/AVG_Antivirus","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Google_Chrome","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/App_Store_(iOS)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Dolphin_(Emulator)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/TeamViewer","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/TuxGuitar","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Shazam_(Dienst)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/TeX_Live","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/PriMus","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/VueScan","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Zak_McKracken_–_Between_Time_and_Space","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Brütal_Legend","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Adobe_Photoshop","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/IBooks","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Apache_Archiva","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/MuseScore","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/TortoiseHg","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/ParaView","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Chromium_(Browser)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/LibreOffice","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Lightworks","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Image_SXM","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Reeder_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Viber","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Zero_Install","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Xmarks","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Terraria","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Facetime","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/IMessage","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/OwnCloud","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/DBpoweramp","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/IBooks_Author","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/AirDrop","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/SpiderOak","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Nachrichten_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/0_A.D.","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/OpenShot","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/LibreCAD","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/SparkleShare","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Might_&_Magic_X:_Legacy","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/NAMD","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Signal_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/1CRM","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Fran_Bow","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/I-Doser","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/IRedstone","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Monero","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/OpenWebRTC","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Osu!","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Smite","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/OS_X","http://www.w3.org/2000/01/rdf-schema#label","OS X"
"http://de.dbpedia.org/resource/OS_X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055yr"
"http://de.dbpedia.org/resource/OS_X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystem_von_Apple"
"http://de.dbpedia.org/resource/OS_X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:OS_X"
"http://de.dbpedia.org/resource/OS_X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/OS_X"
"http://de.dbpedia.org/resource/OS_X","http://dbpedia.org/ontology/wikiPageID",9594017
"http://de.dbpedia.org/resource/OS_X","http://dbpedia.org/ontology/wikiPageRevisionID",158354161
"http://de.dbpedia.org/resource/OS_X","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/OS_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/OS_X?oldid=158354161"
"http://de.dbpedia.org/resource/Die_Sims_4","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Evoland","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Instantbird","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Mailbox_(App)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Pydio","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/War_Thunder","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/CODY-Einstufungstest","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Ethereum","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/GNU_IceCat","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Logos_Bible_Software","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Nelson_Tethers:_Puzzle_Agent","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Undertale","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Brave_(Browser)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Firewatch","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Layers_of_Fear","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/OpenXcom","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Open_Broadcaster_Software","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/PewDiePie:_Legend_of_the_Brofist","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Stellaris","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.wikipedia.org/wiki/OS_X","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Seafile","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Virtual-C_IDE","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/DreadOut","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Life_Is_Strange","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/VeraCrypt","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Apache_Spark","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Apple_Music","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/ShareCAD","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Strike_Suit_Zero","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Sunset_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Transistor_(Videospiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/You_Need_a_Budget","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Angry_IP_Scanner","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Atom_(Texteditor)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Epic_(Browser)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/ExifTool","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
