"subject","predicate","object"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leon_Kobrin"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://dbpedia.org/ontology/deathDate","1946"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Witebsk"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://dbpedia.org/ontology/birthDate","1873"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://dbpedia.org/ontology/wikiPageID",8897017
"http://de.dbpedia.org/resource/Leon_Kobrin","http://dbpedia.org/ontology/wikiPageRevisionID",156010999
"http://de.dbpedia.org/resource/Leon_Kobrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/228/0847.html"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folksbiene.org/kobrin.htm"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://de.dbpedia.org/property/geburtsdatum",1873
"http://de.dbpedia.org/resource/Leon_Kobrin","http://de.dbpedia.org/property/kurzbeschreibung","jiddischer Schriftsteller, Übersetzer und Journalist in New York"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://de.dbpedia.org/property/sterbedatum",1946
"http://de.dbpedia.org/resource/Leon_Kobrin","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leon_Kobrin?oldid=156010999"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://dbpedia.org/ontology/abstract","Leon Kobrin, eigentlich Lew Kobrin (geb. 1873 in Witebsk; gest. 1946) war ein jiddischer Schriftsteller, Übersetzer und Journalist in New York."
"http://de.dbpedia.org/resource/Leon_Kobrin","http://dbpedia.org/ontology/individualisedGnd","119260697"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://dbpedia.org/ontology/lccn","n/89/117653"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://dbpedia.org/ontology/viafId","62354406"
"http://de.dbpedia.org/resource/Kobrin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leon_Kobrin"
"http://de.wikipedia.org/wiki/Leon_Kobrin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leon_Kobrin"
