"subject","predicate","object"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/2000/01/rdf-schema#label","Kleve"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/2000/01/rdf-schema#label","(Koordinaten)"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/2000/01/rdf-schema#comment","Die Stadt Kleve (kleverländisch: Kleff, niederländisch: Kleef, französisch: Clèves, lateinisch: Clivia, amtliche Schreibweise bis 20. Juli 1935: Cleve) liegt am unteren Niederrhein an der deutsch-niederländischen Grenze und ist eine Mittlere kreisangehörige Stadt des Kreises Kleve im Regierungsbezirk Düsseldorf. Sie ist Sitz des Kreises Kleve, Mittelzentrum und Mitglied der Euregio Rhein-Waal. Als Kurort und Mittelpunkt des gleichnamigen Herzogtums hatte Kleve lange Zeit eine überregionale Bedeutung."
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレーヴェ"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kleef_(stad)"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kleve_(Renania_Settentrionale-Vestfalia)"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6842"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6842"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clèves"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0194vw"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cleves_(Cleves)"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cléveris"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Kleve","http://www.georss.org/georss/point","51.79593 6.126852"
"http://de.dbpedia.org/resource/Kleve","http://www.georss.org/georss/point","51.785683 6.137956"
"http://de.dbpedia.org/resource/Kleve","http://www.georss.org/georss/point","51.795532 6.123741"
"http://de.dbpedia.org/resource/Kleve","http://www.georss.org/georss/point","51.7875 6.135277777777778"
"http://de.dbpedia.org/resource/Kleve","http://xmlns.com/foaf/0.1/name","Amphitheater"
"http://de.dbpedia.org/resource/Kleve","http://xmlns.com/foaf/0.1/name","Marstall"
"http://de.dbpedia.org/resource/Kleve","http://xmlns.com/foaf/0.1/name","Forstgarten"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7875
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7955
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7959
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7857
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.12685
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.12374
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.13528
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.13796
"http://de.dbpedia.org/resource/Kleve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Kleve_COA.svg"
"http://de.dbpedia.org/resource/Kleve","http://xmlns.com/foaf/0.1/homepage","http://www.kleve.de/"
"http://de.dbpedia.org/resource/Kleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kreis_Kleve"
"http://de.dbpedia.org/resource/Kleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Universitätsstadt"
"http://de.dbpedia.org/resource/Kleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleve"
"http://de.dbpedia.org/resource/Kleve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kleve"
"http://de.dbpedia.org/resource/Kleve","http://dbpedia.org/ontology/wikiPageID",133861
"http://de.dbpedia.org/resource/Kleve","http://dbpedia.org/ontology/wikiPageRevisionID",158529142
"http://de.dbpedia.org/resource/Kleve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kleve-tourismus.de/"
"http://de.dbpedia.org/resource/Kleve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kleve.de/"
"http://de.dbpedia.org/resource/Kleve","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:hbz:061:1-37231"
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/breitengrad",51.7875
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/diff","ja"
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/ergebnis",1100
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/ergebnis",742
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/ergebnis",3952
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/ergebnis",2896
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/ergebnis",1310
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/ergebnisalt",1002
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/ergebnisalt",4702
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/ergebnisalt",2363
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/ergebnisalt",431
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/ergebnisalt",1232
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/ew",6137956
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/ew",6126852
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/ew",611527
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/ew",6123741
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/farbe",8
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/kreis","Kleve"
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/lageplan","Kleve in KLE.svg"
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/längengrad",6.13528
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/ns",51795532
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/ns",5179593
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/ns",51788736
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/ns",51785683
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/partei","OK"
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/partei","parteilos"
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/prozent","nein"
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/straße","Landwehr 4-6"
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/type","mountain"
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kleve","http://de.dbpedia.org/property/wappen","DEU Kleve COA.svg"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kleve?oldid=158529142"
"http://de.dbpedia.org/resource/Kleve","http://dbpedia.org/ontology/abstract","Die Stadt Kleve (kleverländisch: Kleff, niederländisch: Kleef, französisch: Clèves, lateinisch: Clivia, amtliche Schreibweise bis 20. Juli 1935: Cleve) liegt am unteren Niederrhein an der deutsch-niederländischen Grenze und ist eine Mittlere kreisangehörige Stadt des Kreises Kleve im Regierungsbezirk Düsseldorf. Sie ist Sitz des Kreises Kleve, Mittelzentrum und Mitglied der Euregio Rhein-Waal. Als Kurort und Mittelpunkt des gleichnamigen Herzogtums hatte Kleve lange Zeit eine überregionale Bedeutung."
"http://de.dbpedia.org/resource/Kleve","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Düsseldorf"
"http://de.dbpedia.org/resource/Kleve","http://dbpedia.org/ontology/areaCode","02821"
"http://de.dbpedia.org/resource/Kleve","http://dbpedia.org/ontology/elevation",12.0
"http://de.dbpedia.org/resource/Kleve","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kleve","http://dbpedia.org/ontology/individualisedGnd","4031156-9"
"http://de.dbpedia.org/resource/Kleve","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Sonja_Northing"
"http://de.dbpedia.org/resource/Kleve","http://dbpedia.org/ontology/leaderTitle","Bürgermeisterin"
"http://de.dbpedia.org/resource/Kleve","http://dbpedia.org/ontology/municipalityCode","05154036"
"http://de.dbpedia.org/resource/Kleve","http://dbpedia.org/ontology/postalCode","47533"
"http://de.dbpedia.org/resource/Kleve","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Kleve_COA.svg?width=300"
"http://de.dbpedia.org/resource/Kleve","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadtbus"
"http://de.dbpedia.org/resource/Kleve","http://dbpedia.org/ontology/unloCode","DE KLE"
"http://de.dbpedia.org/resource/Barbara_Hendricks_(Politikerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Kalkar","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Klaus-Jürgen_Rattay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Kranenburg_(Niederrhein)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Andrea_Nienhuisen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Griethausener_Eisenbahnbrücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Bernhard_von_Gudden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Tina_Theune","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Wiebke_Hendriksen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Goch","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Griethausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Govaert_Flinck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Peter_Beuth_(Ministerialbeamter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Werner_Thissen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/1._FC_Kleve","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/2-Länder-Route","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Barend_Cornelis_Koekkoek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Bundesstraße_57","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Christoph_von_Sethe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Anacharsis_Cloots","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Peter_Huth_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Straßenbahn_Kleve","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Claudia_Theune-Vogt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johanna-Sebus-Gymnasium_(Kleve)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johanna_Sebus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johanna_Sebus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Joos_van_Cleve","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Rindern","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Christian_Sethe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Niederrheinische_Verkehrsbetriebe","http://de.dbpedia.org/property/betriebshöfe","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Stefan_Richtstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Jülich-Kleve-Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Stephan_Froleyks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Christian_Carl_Theodor_Ludwig_Sethe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johann_Bernhard_Klombeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johann_Bernhard_Klombeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Wilhelm_Kerckhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Willi_Wolter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Martin_Schumacher_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Rainer_Rauffmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Reiner_Körfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Arnold_Heymerick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Helmut_Kretschmar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johann_Helfrich_von_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Karl_Georg_Maaßen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Theodor_Buckstegen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Wilhelm_Josef_Sinsteden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Düffelward","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Heinrich_Berghaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Alexander_von_Spaen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Hans_von_Chamier_Glisczinski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Schlacht_von_Kleverhamm","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Adolf_II._(Kleve-Mark)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Erich_Brautlacht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Keeken","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Moritz_Fleischer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/’s-Heerenberg","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Claus_Fey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Stosch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Hanns_Lamers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Margot_Berghaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Eberhard_von_Hymmen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Eduard_Kühne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Georg_Jappe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johann_August_Sack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Kellen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Materborn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Melanie_Arns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Steffi_Neu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Friedrich_von_Bernuth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Gustav_Hoffmann_(Unternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Gustav_Hoffmann_(Unternehmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Jan_Schröder_(Admiral)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Jan_Stephan_van_Calcar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johann_Wilhelm_van_Heys","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Justus_Karl_Haßkarl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Sender_Kleve","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Ernst_Paulus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Friedrich_Gorissen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Jacob_Schneider","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johann_Kayser_(Dichter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Theodor_Brauer_(Ethiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Freiherr-vom-Stein-Gymnasium_(Kleve)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Jan_Oerding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Robert_Scholten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Stephan_Heilen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Warbeyen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Gustav_Angenheister_(1878–1945)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Reinhard_van_der_Heusen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Friedrich_A._Schott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Fritz_Getlinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Adolf_Fritzen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Aloys_Fritzen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Hans-Peter_Riel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Heinrich_von_Danckelmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johann_Christian_Wilhelm_August_Hopfensack","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
