"subject","predicate","object"
"http://de.dbpedia.org/resource/Auf_der_Heide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Barigauer_Höhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Hettstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Himmelsleiter_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Rauhhügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Rosenberg_(Thüringer_Schiefergebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Schwarzer_Berg_(Thüringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Spitzer_Berg_(Thüringer_Schiefergebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Großer_Kalmberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Hoher_Schuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Zipptanskuppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Apelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Aßberg_(Thüringer_Schiefergebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Hahnberg_(Thüringer_Schiefergebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Mittelberg_(Thüringer_Schiefergebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Mutzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Mühlberg_(Thüringer_Schiefergebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Rehhecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Rückersbiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Sauhügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
