"subject","predicate","object"
"http://de.dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/RethinkDB","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/Flagfox","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/GNU_Gnubik","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/GNU_Health","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/Bizagi","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/Express.js","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/Iperf","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/Pump.io","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.wikipedia.org/wiki/Cross-platform","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cross-platform"
