"subject","predicate","object"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Guts_Pie_Earshot"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://dbpedia.org/ontology/wikiPageID",937165
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://dbpedia.org/ontology/wikiPageRevisionID",154680739
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/gutspie"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.majorlabel.de/"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gunther-steudel.de/"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theater-bielefeld.de/theater/detailansicht.php?user=45265"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scheng.net/"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phew-music.com/"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubvasion.de/"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutspieearshot.de/"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://de.dbpedia.org/property/besetzung1a","Patrick Cybinski"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://de.dbpedia.org/property/besetzung2a","Jean Jacobi"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://de.dbpedia.org/property/gründer1a","Patrick Cybinski"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://de.dbpedia.org/property/gründer2a","Jean Jacobi"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://de.dbpedia.org/property/gründer3a","Alex Franke"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://de.dbpedia.org/property/gründer4a","Anneke Pohl"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://de.dbpedia.org/property/gründung",1991
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://de.dbpedia.org/property/gründung",1993
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Guts_Pie_Earshot?oldid=154680739"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://dbpedia.org/ontology/abstract","Guts Pie Earshot ist ein aus Köln stammendes aber mittlerweile in Berlin ansässiges Duo das seinen Musikstil selbst als Fusion aus Punk, Techno, Dubstep, Metal und Orient definiert."
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_Cybinski_of_Guts_Pie_Earshot_at_Fusion_Festival_2010.jpg?width=300"
"http://de.wikipedia.org/wiki/Guts_Pie_Earshot","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Guts_Pie_Earshot"
