"subject","predicate","object"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pozemní_síly_Armády_České_republiky"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pozemní_síly_AČR"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13423902"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Czech_Land_Forces"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13423902"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_de_la_República_Checa"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://de.dbpedia.org/property/leitungBezeichnung","Leitung"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Streitkräfte_der_Tschechischen_Republik"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://xmlns.com/foaf/0.1/name",": Heer der Tschechischen Republik"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://xmlns.com/foaf/0.1/name","Pozemní síly"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Znak_PS_AČR.jpg"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationales_Heer"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militär_(Tschechien)"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heer_der_Tschechischen_Republik"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://dbpedia.org/ontology/wikiPageID",8398745
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://dbpedia.org/ontology/wikiPageRevisionID",148987193
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://de.dbpedia.org/property/beschriftung","http://de.dbpedia.org/resource/Abzeichen"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heer_der_Tschechischen_Republik?oldid=148987193"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://dbpedia.org/ontology/abstract","Das Heer der Tschechischen Republik bildet mit 16.900 Soldaten die Heereskomponente der tschechischen Streitkräfte. Es untersteht dem streitkräfte-übergreifenden Joint Force Command in Olomouc."
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://dbpedia.org/ontology/militaryUnitSize","16.900"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Znak_PS_AČR.jpg?width=300"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Teilstreitkraft"
"http://de.wikipedia.org/wiki/Heer_der_Tschechischen_Republik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik"
