"subject","predicate","object"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://xmlns.com/foaf/0.1/homepage","http://www.ibach.de/"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ennepe-Ruhr-Kreis)"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Bulgarien)"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Griechenland)"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königlich_Preußischer_Hoflieferant"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Schweden)"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orgelbauunternehmen"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:K.u.k._Hoflieferant"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Portugal)"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Rumänien)"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Wuppertal)"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königlich_Bayerischer_Hoflieferant"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwelm"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orgellandschaft_Rheinland"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Ennepe-Ruhr-Kreis)"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klavierbauunternehmen"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiserlicher_Hoflieferant_(Russland)"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ibach_(Unternehmen)"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://dbpedia.org/ontology/wikiPageID",317992
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://dbpedia.org/ontology/wikiPageRevisionID",158867862
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpub.bib.uni-wuppertal.de/edocs/dokumente/fb02/diss2000/speer/"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibach.de/"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.route-industriekultur.de/themenrouten/09-industriekultur-an-volme-und-ennepe/klavierfabrik-rud-ibach-sohn.html"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibach.de/deutsch/museum.htm"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibach.de/deutsch/orgel.htm"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://de.dbpedia.org/property/ew",7.29563
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://de.dbpedia.org/property/gründungsdatum",1794
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://de.dbpedia.org/property/leitung","Julia Sabine Falke"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://de.dbpedia.org/property/logo","ibach logo.jpg"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://de.dbpedia.org/property/ns",51.2901
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ibach_(Unternehmen)?oldid=158867862"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://dbpedia.org/ontology/abstract","Rud. Ibach Sohn in Schwelm war bis 2007 der älteste noch produzierende Klavierhersteller der Welt. Gegründet 1794, gehörte das Unternehmen zu den führenden Herstellern von Klavieren und Flügeln. Bis 1904 produzierte das Unternehmen auch Orgeln. Ibach wurde bis zuletzt durch die Gründerfamilie geführt; mit Beginn des 21. Jahrhunderts war die siebente Generation in das Unternehmen eingetreten. Im Dezember 2007 wurde die Klavierproduktion am Standort Schwelm eingestellt. Heute beschäftigt sich das Unternehmen mit dem Support der von Ibach hergestellten Klaviere."
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://dbpedia.org/ontology/individualisedPnd","750275189"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Düsseldorf"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Düsseldorf"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://dbpedia.org/ontology/numberOfEmployees",5
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ibach-Schwelm-1900.jpg?width=300"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/GmbH_&_Co._KG"
"http://de.dbpedia.org/resource/Rud._Ibach_Sohn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ibach_(Unternehmen)"
"http://de.dbpedia.org/resource/Rudolf_Ibach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ibach_(Unternehmen)"
"http://de.dbpedia.org/resource/Ibach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ibach_(Unternehmen)"
"http://de.wikipedia.org/wiki/Ibach_(Unternehmen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ibach_(Unternehmen)"
