"subject","predicate","object"
"http://de.dbpedia.org/resource/Charlotte_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Violet_Trefusis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Anatoli_Wassiljewitsch_Kusnezow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Edward_St_Aubyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Paolo_Antonio_Rolli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/David_Storey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Philip_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Amy_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/George_Darley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Simon_Stephens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Dorothy_Tiffany_Burlingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Martin_McDonagh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/David_Sylvester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Keith_Ridgway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Nigel_Calder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Bernard_Ashley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Tom_McCarthy_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Nick_Harkaway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Sefi_Atta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Laura_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Allan_Warren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Edmund_de_Waal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Anita_Brookner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Derek_Raymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/James_Pope-Hennessy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Jane_Goldman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Josephine_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Chris_Carter_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Nadeem_Aslam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Ernest_Dowson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Cynthia_Harrod-Eagles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Ben_Aaronovitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Aminatta_Forna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Ivor_Cutler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Caroline_Norton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Jessie_Burton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/John_Doran_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Julian_MacLaren-Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Stella_Duffy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Maria_Francesca_Rossetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Catherine_Boswell_Fried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/David_Aaronovitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Glyn_Jones_(Schriftsteller,_1931)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Penelope_Houston_(Filmkritikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Piers_Torday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Richard_Gordon_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Charles_Hamilton_Aide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Robert_Welsted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Will_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Daniel_Topolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/John_Oxenford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Kelly_Marcel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Timberlake_Wertenbaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Felix_Dexter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Thomas_Lediard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/William_Dodd_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Sabine_Durrant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Alice_Meynell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Carl_Brinitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Oliver_Harris_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
