"subject","predicate","object"
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/2000/01/rdf-schema#comment","Die Lego A/S (auch The LEGO Group, Eigenschreibweise: LEGO) ist ein dänisches Unternehmen und größter Spielzeughersteller der Welt, das durch die mittlerweile als Spielzeugklassiker geltenden Legosteine bekannt wurde. Dabei handelt es sich um ein Baukastensystem, bei dem bunte Kunststoff-Klötzchen, Zahnräder, Figuren und andere Kleinteile zusammengesteckt werden, um damit Modelle von fast allen erdenklichen Dingen zu bauen. Das Wort Lego leitet sich von dänisch leg godt „spiel gut“ ab."
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r6dr"
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/LEGO_Group"
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LEGO"
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레고_그룹"
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1063455"
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Lego_Group"
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レゴ"
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/LEGO_Group"
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LEGO"
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1063455"
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lego"
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Lego_Group"
"http://de.dbpedia.org/resource/Lego","http://xmlns.com/foaf/0.1/name","LEGO A/S"
"http://de.dbpedia.org/resource/Lego","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LEGO_logo.svg"
"http://de.dbpedia.org/resource/Lego","http://xmlns.com/foaf/0.1/homepage","http://www.lego.com"
"http://de.dbpedia.org/resource/Lego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielwarenhersteller"
"http://de.dbpedia.org/resource/Lego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billund_Kommune"
"http://de.dbpedia.org/resource/Lego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baukasten"
"http://de.dbpedia.org/resource/Lego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markenname"
"http://de.dbpedia.org/resource/Lego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1932"
"http://de.dbpedia.org/resource/Lego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lego"
"http://de.dbpedia.org/resource/Lego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Kunststoff)"
"http://de.dbpedia.org/resource/Lego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Dänemark)"
"http://de.dbpedia.org/resource/Lego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Dänemark)"
"http://de.dbpedia.org/resource/Lego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffspielzeug"
"http://de.dbpedia.org/resource/Lego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lego"
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/wikiPageID",99476
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/wikiPageRevisionID",158883600
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miniland.nl/Historie/lego%20system%20i%20leg%20eng.htm"
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bricklink.com/"
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jenspeterkutz.de/lego.html"
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brickshelf.com/"
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/guide/de/041594-000/design"
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/wikiPageExternalLink","https://lego.greenpeace.ch/de/"
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peeron.com/"
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/de/design-lego-stein/6375840,CmC=3212826.html"
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=DKub3T4u5G0"
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lego.de/"
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/wikiPageExternalLink","http://natgeotv.com/de/megafabriken-europa/mehr"
"http://de.dbpedia.org/resource/Lego","http://de.dbpedia.org/property/branche","Spielwarenhersteller"
"http://de.dbpedia.org/resource/Lego","http://de.dbpedia.org/property/gründungsdatum",1932
"http://de.dbpedia.org/resource/Lego","http://de.dbpedia.org/property/homepage","www.lego.com"
"http://de.dbpedia.org/resource/Lego","http://de.dbpedia.org/property/logo","LEGO logo.svg"
"http://de.dbpedia.org/resource/Lego","http://de.dbpedia.org/property/stand",2015
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lego?oldid=158883600"
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/abstract","Die Lego A/S (auch The LEGO Group, Eigenschreibweise: LEGO) ist ein dänisches Unternehmen und größter Spielzeughersteller der Welt, das durch die mittlerweile als Spielzeugklassiker geltenden Legosteine bekannt wurde. Dabei handelt es sich um ein Baukastensystem, bei dem bunte Kunststoff-Klötzchen, Zahnräder, Figuren und andere Kleinteile zusammengesteckt werden, um damit Modelle von fast allen erdenklichen Dingen zu bauen. Das Wort Lego leitet sich von dänisch leg godt „spiel gut“ ab."
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Kjeld_Kirk_Kristiansen"
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chief_Executive_Officer"
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dänemark"
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Billund"
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dänemark"
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Billund"
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/numberOfEmployees",13974
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/revenue","3.578E10"
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LEGO_logo.svg?width=300"
"http://de.dbpedia.org/resource/Lego","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Dänemark)"
"http://de.dbpedia.org/resource/Lego_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lego"
"http://de.dbpedia.org/resource/The_LEGO_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lego"
"http://de.dbpedia.org/resource/Quatro_(Lego)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lego"
"http://de.dbpedia.org/resource/Bionicle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lego"
"http://de.dbpedia.org/resource/Lego_Technic","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lego"
"http://de.wikipedia.org/wiki/Lego","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lego"
