"subject","predicate","object"
"http://de.dbpedia.org/resource/Hochschule_für_Grafik_und_Buchkunst_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Hochschule_für_angewandte_Wissenschaften_Coburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Central_Saint_Martins_College_of_Art_and_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/FH_Aachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/FH_Joanneum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Hochschule_für_Gestaltung_Offenbach_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Hochschule_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Burg_Giebichenstein_Kunsthochschule_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Hochschule_für_Künste_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Kunsthochschule_Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Merz_Akademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Royal_College_of_Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Universität_für_angewandte_Kunst_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Köln_International_School_of_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Hochschule_für_Technik_und_Wirtschaft_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Muthesius_Kunsthochschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Staatliche_Akademie_für_Kunst_und_Kunstgewerbe_Breslau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Berliner_Technische_Kunsthochschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Mediadesign_Hochschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Kunst-_und_Designhochschule_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Kölner_Werkschulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Werkschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Estnische_Kunstakademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Hochschule_für_Gestaltung_Schwäbisch_Gmünd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Akademie_für_Kunst,_Architektur_und_Design_Prag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Zürcher_Hochschule_der_Künste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Parsons_The_New_School_for_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Design_Academy_Eindhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Emily_Carr_University_of_Art_and_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Werkkunstschule_Aachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Scientific_College_of_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Hochschule_Luzern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Bauhaus-Universität_Weimar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Rhode_Island_School_of_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/AMD_Akademie_Mode_&_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Hochschule_für_Gestaltung_und_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/OCAD_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Corcoran_College_of_Art_and_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Hochschule_der_Künste_Bern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/London_College_of_Fashion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/California_College_of_the_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Moholy-Nagy-Universität_für_Kunsthandwerk_und_Gestaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
