"subject","predicate","object"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hirschstein_(Marksuhl)"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://dbpedia.org/ontology/wikiPageID",7312297
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://dbpedia.org/ontology/wikiPageRevisionID",144849766
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://de.dbpedia.org/property/besonderheiten","Hochwaldgrotte, Forstklimatologische Station, Panoramablick"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://de.dbpedia.org/property/bild","WAK WILHELMSTAL Hochwaldgrotte.JPG"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://de.dbpedia.org/property/breitengrad",5092780
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://de.dbpedia.org/property/längengrad",1031883
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hirschstein_(Marksuhl)?oldid=144849766"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://dbpedia.org/ontology/abstract","Der Hirschstein ist ein 463,3 m hoher Berg in der Gemeinde Marksuhl im Wartburgkreis in Thüringen. Der Hirschstein befindet sich 500 m südöstlich vom ehemaligen Jagdschloss Hohe Sonne am Rennsteig des Thüringer Waldes. Der Berg bietet einen Panoramablick auf den westlichen Thüringer Wald, die Rhön und den Frauenseer Forst sowie den historischen Landschaftspark von Schloss Wilhelmsthal."
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://dbpedia.org/ontology/elevation",463.0
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Thüringer_Wald"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WAK_WILHELMSTAL_Hochwaldgrotte.JPG?width=300"
"http://de.dbpedia.org/resource/Hirschstein_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)"
