"subject","predicate","object"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Holland_Tunnel"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://dbpedia.org/ontology/wikiPageID",1605017
"http://de.dbpedia.org/resource/Holland_Tunnel","http://dbpedia.org/ontology/wikiPageRevisionID",158329202
"http://de.dbpedia.org/resource/Holland_Tunnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycroads.com/crossings/holland/"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panynj.gov/bridges-tunnels/holland-tunnel.html"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Port_Authority_of_NY_&_NJ"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://de.dbpedia.org/property/bild","Holland Tunnel Entrance.jpg"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://de.dbpedia.org/property/bildtext","Tunneleinfahrt, Seite New Jersey"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://de.dbpedia.org/property/karte","Holland Tunnel-New York-Streetmap.svg"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://de.dbpedia.org/property/kartenbeschreibung","Verlauf des Holland Tunnel unter dem Hudson River"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://de.dbpedia.org/property/länge","153060.0"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://de.dbpedia.org/property/name","Holland Tunnel"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://de.dbpedia.org/property/nutzung","Straßentunnel"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://de.dbpedia.org/property/positionskarte","USA New York City"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Holland_Tunnel?oldid=158329202"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://dbpedia.org/ontology/abstract","Der Holland Tunnel ist ein Autobahn-Tunnel der Interstate 78 unter dem Hudson River. Er verbindet die Insel Manhattan in New York City mit Jersey City, New Jersey. Der Tunnel war ursprünglich als „Hudson River Vehicular Tunnel“ oder „Canal Street Tunnel“ bekannt, und ist einer der beiden Straßentunnels unter dem Hudson River. Der andere Tunnel ist der Lincoln Tunnel."
"http://de.dbpedia.org/resource/Holland_Tunnel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Holland_Tunnel_Entrance.jpg?width=300"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://de.dbpedia.org/property/fertigstellung",1927
"http://de.dbpedia.org/resource/Holland_Tunnel","http://de.dbpedia.org/property/maut","Hin- und Rückfahrt: min. 5,75 USD/Fahrzeug; max. 19,00 USD/Achse"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://de.dbpedia.org/property/portal1Lat",40.7272
"http://de.dbpedia.org/resource/Holland_Tunnel","http://de.dbpedia.org/property/portal1Long",-74.0114
"http://de.dbpedia.org/resource/Holland_Tunnel","http://de.dbpedia.org/property/portal1Name","Ostportal in Manhattan"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://de.dbpedia.org/property/portal1Region","US-NY"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://de.dbpedia.org/property/portal2Lat",40.7299
"http://de.dbpedia.org/resource/Holland_Tunnel","http://de.dbpedia.org/property/portal2Long",-74.0392
"http://de.dbpedia.org/resource/Holland_Tunnel","http://de.dbpedia.org/property/portal2Name","Westportal in Jersey City"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://de.dbpedia.org/property/portal2Region","US-NJ"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://de.dbpedia.org/property/röhren",2
"http://de.dbpedia.org/resource/Holland_Tunnel","http://de.dbpedia.org/property/verkehrsverbindung","http://de.dbpedia.org/resource/Interstate_78"
"http://de.dbpedia.org/resource/Holland-Tunnel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holland_Tunnel"
"http://de.wikipedia.org/wiki/Holland_Tunnel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Holland_Tunnel"
