"subject","predicate","object"
"http://de.dbpedia.org/resource/Lienzingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mühlacker"
"http://de.dbpedia.org/resource/Lienzingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Enzkreis"
"http://de.dbpedia.org/resource/Lienzingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Strom-_und_Heuchelberg"
"http://de.dbpedia.org/resource/Lienzingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinort_im_Weinbaugebiet_Württemberg"
"http://de.dbpedia.org/resource/Lienzingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_766"
"http://de.dbpedia.org/resource/Lienzingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Enzkreis)"
"http://de.dbpedia.org/resource/Lienzingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lienzingen"
"http://de.dbpedia.org/resource/Lienzingen","http://dbpedia.org/ontology/wikiPageID",8207069
"http://de.dbpedia.org/resource/Lienzingen","http://dbpedia.org/ontology/wikiPageRevisionID",156164177
"http://de.dbpedia.org/resource/Lienzingen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.muehlacker.de/stadt/stadtteil_lienzingen.php"
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/anmerkung","Liste Mensch und Umwelt"
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/bild","Lienzingen, Mühlacker, Andreas Kieser.png"
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/bildBeschreibung","Ansicht von Lienzingen, Mühlacker, aus den Forstlagerbüchern von Andreas Kieser"
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/breitengrad",489770
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/bundesland","BW"
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/eingemeindetNach","http://de.dbpedia.org/resource/Mühlacker"
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/eingemeindungsdatum",1975-07-05
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/ergebnis",1527
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/ergebnis",1559
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/ergebnis",1257
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/ergebnis",1548
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/ergebnis",4109
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/ergebnisalt",1221
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/ergebnisalt",1431
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/ergebnisalt",1460
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/ergebnisalt",4342
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/ergebnisalt",1546
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/farbe",7
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/höheVon",2364
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/längengrad",88606
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/ortswappen","Wappen Lienzingen.svg"
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/partei","FW"
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/partei","LMU"
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Lienzingen","http://de.dbpedia.org/property/titel","(Wahlbeteiligung: 43,22 % )"
"http://de.dbpedia.org/resource/Lienzingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lienzingen?oldid=156164177"
"http://de.dbpedia.org/resource/Lienzingen","http://dbpedia.org/ontology/PopulatedPlace/area","11.0"
"http://de.dbpedia.org/resource/Lienzingen","http://dbpedia.org/ontology/abstract","Lienzingen ist ein Stadtteil von Mühlacker im baden-württembergischen Enzkreis, Deutschland. Der Ort war bis zum 5. Juli 1975 eine selbstständige Gemeinde und wurde im Zuge der Gebietsreform in Baden-Württemberg zwangseingemeindet. Im Jahr 2000 hatte Lienzingen etwa 2377 Einwohner. Lienzingen ist bekannt durch seinen einzigartigen historischen Ortskern, der als Etterdorf geschützt ist. Außerdem liegt es an der Württemberger Weinstraße."
"http://de.dbpedia.org/resource/Lienzingen","http://dbpedia.org/ontology/area",1.1e+07
"http://de.dbpedia.org/resource/Lienzingen","http://dbpedia.org/ontology/areaCode","07041"
"http://de.dbpedia.org/resource/Lienzingen","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Lienzingen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Mühlacker"
"http://de.dbpedia.org/resource/Lienzingen","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Lienzingen","http://dbpedia.org/ontology/maximumElevation",367.0
"http://de.dbpedia.org/resource/Lienzingen","http://dbpedia.org/ontology/populationUrban",2097
"http://de.dbpedia.org/resource/Lienzingen","http://dbpedia.org/ontology/postalCode","75417"
"http://de.dbpedia.org/resource/Lienzingen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Lienzingen.svg?width=300"
"http://de.dbpedia.org/resource/Schmiebach","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Lienzingen"
"http://de.wikipedia.org/wiki/Lienzingen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lienzingen"
