"subject","predicate","object"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salad_by_the_Roots"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wąchać_kwiatki_od_spodu"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Des_pissenlits_par_la_racine"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v3trn"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1979969"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1979969"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://xmlns.com/foaf/0.1/name","Des pissenlits par la racine"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://xmlns.com/foaf/0.1/name","Radieschen von unten"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1964"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfilm"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Film"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Radieschen_von_unten"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/wikiPageID",8201417
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/wikiPageRevisionID",147727993
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinema.de/film/radieschen-von-unten,1329540.html"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://de.dbpedia.org/property/ej",1964
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://de.dbpedia.org/property/len",77
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Radieschen_von_unten?oldid=147727993"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/abstract","Radieschen von unten (Originaltitel: Des pissenlits par la racine) ist ein französisch-italienischer Spielfilm des Regisseurs Georges Lautner aus dem Jahr 1963 mit Louis de Funès, Michel Serrault und Mireille Darc in den Hauptrollen. Das Drehbuch hatte der Regisseur zusammen mit Clarence Weff und Albert Kantof verfasst. Es basiert auf einem Roman von Clarence Weff. In Frankreich kam der Streifen erstmals am 6. Mai 1964 in die Kinos, in der Bundesrepublik Deutschland am 22. April 1966. Er wurde auch als Sarg oder Geige gezeigt."
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Maurice_Fellous"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Georges_Lautner"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michelle_David"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Georges_Delerue"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hélène_Laffly"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gianni_Musy"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paola_Barbara"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hubert_Deschamps"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mireille_Darc"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Francis_Blanche"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Raymond_Meunier"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Darry_Cowl"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michel_Serrault"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Guy_Grosso"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Louis_de_Funès"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barbara_Brand"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Simone_Landry"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maurice_Biraud"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Clarence_Weff"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Georges_Lautner"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Albert_Kantof"
"http://de.dbpedia.org/resource/Sarg_oder_Geige","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Radieschen_von_unten"
"http://de.dbpedia.org/resource/Des_pissenlits_par_la_racine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Radieschen_von_unten"
"http://de.wikipedia.org/wiki/Radieschen_von_unten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Radieschen_von_unten"
