"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgruine_Falkenstein_(Taunus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Herzbergturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kastell_Kleiner_Feldberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kraftwerk_Staudinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Nidderkraftwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kastell_Alteburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Rathaus_(Büdingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Schloss_Heusenstamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Sprudelhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Veste_Otzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Burg_Alzenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Burg_im_Hayn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Jagdschloss_Mönchbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Patershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Sender_Weiskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Robert-Blum-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Schloss_Naumburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Villa_Meßmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Wasserburg_Schloß-Nauses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Burg_Stolzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Schloss_Neuweilnau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kloster_Ilbenstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Wambolt’sches_Schloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Burg_Nieder-Modau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Wasserbehälter_Kloppenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Wegekreuz_(Kloppenheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Burg_Kronberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Hochbehälter_Wintersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Schloss_Babenhausen_(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kempinski_Hotel_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Altenburg_(Spessart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Bismarckturm_(Bensheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Ireneturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Büdingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Schloss_Gräfenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Atzelbergturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Torbau_(Heusenstamm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Wandersmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Heusenstamm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Cohausen-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Schwalbach_am_Taunus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kaiserturm_(Lautertal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Curti-Schloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Darmstädter_Schloss_(Groß-Umstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Dreieich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Egelsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Hainburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Heusenstamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Langen_(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Mainhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Mühlheim_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Neu-Isenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Obertshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Rodgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Rödermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Pfälzer_Schloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Rodensteiner_Schloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Schloss_Philippseich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Idstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Burg_Habitzheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Bad_Soden_am_Taunus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Altes_Jagdschlösschen_Harreshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Gedern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Hanau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Nidda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Offenbach_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Ortenberg_(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Heddersdorf’scher_Adelshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Alexanderburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Am_Elfengrund_38","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Am_Elfengrund_41","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Am_Elfengrund_71","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Am_Elfengrund_77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Büschelstraße_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Dornburg_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Ehemalige_Oberförsterei_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Faselstall_(Darmstadt-Eberstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Friedrich-Ebert-Straße_9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Haus_Watzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Haus_in_den_Buchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_18","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_218","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_224","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_246","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_259","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_26","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_301","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_40","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_42","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_61","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_62","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_73","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
