"subject","predicate","object"
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/ergebnisalt",305
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/ergebnisalt",478
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/farbe",5
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/lageplan","Schalkau in SON.png"
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/landkreis","Sonneberg"
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/längengrad",11.0086
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/partei","FW"
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/partei","FaB"
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/straße","Markt 1"
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/titel","(Wahlbeteiligung: 55,5 % )"
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Schalkau","http://de.dbpedia.org/property/wappen","Wappen Schalkau.png"
"http://de.dbpedia.org/resource/Schalkau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schalkau?oldid=146828367"
"http://de.dbpedia.org/resource/Schalkau","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","33.0"
"http://de.dbpedia.org/resource/Schalkau","http://dbpedia.org/ontology/abstract","Schalkau ist eine Stadt im Landkreis Sonneberg im fränkisch geprägten Teil von Thüringen."
"http://de.dbpedia.org/resource/Schalkau","http://dbpedia.org/ontology/areaCode","036766"
"http://de.dbpedia.org/resource/Schalkau","http://dbpedia.org/ontology/areaTotal",3.3e+07
"http://de.dbpedia.org/resource/Schalkau","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Schalkau","http://dbpedia.org/ontology/elevation",400.0
"http://de.dbpedia.org/resource/Schalkau","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Schalkau","http://dbpedia.org/ontology/individualisedGnd","4296699-1"
"http://de.dbpedia.org/resource/Schalkau","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Schalkau","http://dbpedia.org/ontology/leaderTitle","Bürgermeisterin"
"http://de.dbpedia.org/resource/Schalkau","http://dbpedia.org/ontology/municipalityCode","16072015"
"http://de.dbpedia.org/resource/Schalkau","http://dbpedia.org/ontology/postalCode","96528"
"http://de.dbpedia.org/resource/Schalkau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Schalkau.png?width=300"
"http://de.dbpedia.org/resource/Grümpen_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Grümpen_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Michael_Erich_Franck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Burg_Schaumberg_(Thüringen)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Tunnel_Müß","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Kurt_Wilhelm_Fromm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Tunnel_Baumleite","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Gerhard_Rommel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Julius_Hoffmann_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Edward_Breitung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Fritz_Müller_(Raumfahrtingenieur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Almerswind","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Ehnes_(Schalkau)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Emstadt","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Görsdorf_(Schalkau)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Katzberg_(Schalkau)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Mausendorf_(Schalkau)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Neundorf_(Schalkau)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Roth_(Schalkau)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Selsendorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Theuern_(Schalkau)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Truckendorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Truckenthal","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Michael_Heinrich_Krause","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Gerwalt_Zinner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schalkau"
"http://de.wikipedia.org/wiki/Schalkau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schalkau"
