"subject","predicate","object"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabul"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καμπούλ"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabul_(stad)"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5838"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/150371535"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーブル"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5838"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카불"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kaboul"
"http://de.dbpedia.org/resource/Kabul","http://www.georss.org/georss/point","34.53333333333333 69.16666666666667"
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/distrikte",22
"http://de.dbpedia.org/resource/Kabul","http://xmlns.com/foaf/0.1/name","Kabul"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.5333
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/2003/01/geo/wgs84_pos#long",69.1667
"http://de.dbpedia.org/resource/Kabul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kabul_City_von_einem_Hügel_aus.jpg"
"http://de.dbpedia.org/resource/Kabul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millionenstadt"
"http://de.dbpedia.org/resource/Kabul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hindukusch"
"http://de.dbpedia.org/resource/Kabul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Kabul"
"http://de.dbpedia.org/resource/Kabul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Asien"
"http://de.dbpedia.org/resource/Kabul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Afghanistan"
"http://de.dbpedia.org/resource/Kabul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_iranische_Stadt"
"http://de.dbpedia.org/resource/Kabul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabul"
"http://de.dbpedia.org/resource/Kabul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kabul"
"http://de.dbpedia.org/resource/Kabul","http://dbpedia.org/ontology/wikiPageID",34870
"http://de.dbpedia.org/resource/Kabul","http://dbpedia.org/ontology/wikiPageRevisionID",158843631
"http://de.dbpedia.org/resource/Kabul","http://dbpedia.org/ontology/wikiPageExternalLink","http://geb.uni-giessen.de/geb/volltexte/2010/7483/"
"http://de.dbpedia.org/resource/Kabul","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/115/c00219.htm"
"http://de.dbpedia.org/resource/Kabul","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=af&stat=40948"
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/breite",34.5333
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/bürgermeister","Abdullah Habibzai"
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/farbe","grau"
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/hmapr",192
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/hmaug",320
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/hmdez",83
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/hmfeb",55
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/hmjan",45
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/hmjul",321
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/hmjun",302
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/hmmai",244
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/hmmär",125
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/hmnov",150
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/hmokt",224
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/hmsep",285
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lfapr",61
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lfaug",38
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lfdez",63
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lffeb",70
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lfjan",68
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lfjul",37
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lfjun",36
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lfmai",48
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lfmär",65
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lfnov",52
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lfokt",42
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lfsep",39
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lmapr",60
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lmaug",143
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lmdez","−4.7"
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lmfeb","−5.7"
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lmjan","−7.1"
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lmjul",153
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lmjun",124
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lmmai",88
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lmmär",7
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lmnov","−1.2"
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lmokt",39
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/lmsep",94
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/länge",69.1667
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/nbapr",719
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/nbaug",16
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/nbdez",216
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/nbfeb",601
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/nbjan",343
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/nbjul",62
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/nbjun",10
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/nbmai",234
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/nbmär",679
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/nbnov",186
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/nbokt",37
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/nbsep",17
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/ort","Kabul"
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/115/c00219.htm"
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/quelle","http://wetterkontor.de/de/klima/klima2.asp?land=af&stat=40948"
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/rdapr",7
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/rdaug",0
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/rddez",4
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/rdfeb",5
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/rdjan",4
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/rdjul",1
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/rdjun",1
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/rdmai",3
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/rdmär",8
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/rdnov",3
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/rdokt",2
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/rdsep",0
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/shapr",78
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/shaug",110
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/shdez",59
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/shfeb",63
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/shjan",57
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/shjul",115
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/shjun",118
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/shmai",100
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/shmär",66
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/shnov",84
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/shokt",91
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/shsep",101
"http://de.dbpedia.org/resource/Kabul","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Kabul","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kabul?oldid=158843631"
"http://de.dbpedia.org/resource/Kabul","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","275.0"
"http://de.dbpedia.org/resource/Kabul","http://dbpedia.org/ontology/abstract","Kabul (Paschtu/Dari: کابل) ist die Hauptstadt Afghanistans. Sie ist mit rund 3,6 Millionen Einwohnern (Schätzung 2015) die größte Stadt Afghanistans und das ökonomische und kulturelle Zentrum des Landes. Die im Osten Afghanistans gelegene Stadt ist in den letzten Jahren stark gewachsen. Sie steht unter den größten  Städten der Welt auf Platz 64. Hinsichtlich der Bevölkerungsentwicklung steht sie weltweit unter den Städten, die am schnellsten wachsen, an fünfter Stelle. Mit über 3500 Jahren Geschichte ist sie auch eine der ältesten durchgehend besiedelten Regionen der Welt. Da Afghanistan ein zentralistischer Staat ist, befinden sich alle Ministerien sowie der Regierungssitz, das Parlament und der Oberste Gerichtshof in Kabul. Auch die Mehrheit der Banken. Firmen und Universitäten sind hier zu finden."
"http://de.dbpedia.org/resource/Kabul","http://dbpedia.org/ontology/areaUrban",2.75e+08
"http://de.dbpedia.org/resource/Kabul","http://dbpedia.org/ontology/censusYear","2015"
"http://de.dbpedia.org/resource/Kabul","http://dbpedia.org/ontology/elevation",1807.0
"http://de.dbpedia.org/resource/Kabul","http://dbpedia.org/ontology/individualisedGnd","4029127-3"
"http://de.dbpedia.org/resource/Kabul","http://dbpedia.org/ontology/isoCodeRegion","AF-KAB"
"http://de.dbpedia.org/resource/Kabul","http://dbpedia.org/ontology/lccn","n/80/56678"
"http://de.dbpedia.org/resource/Kabul","http://dbpedia.org/ontology/populationUrban",3678034
"http://de.dbpedia.org/resource/Kabul","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kabul_City_von_einem_Hügel_aus.jpg?width=300"
"http://de.dbpedia.org/resource/Kabul","http://dbpedia.org/ontology/viafId","150371535"
"http://de.dbpedia.org/resource/Humayun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohammed_Zahir_Schah","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohammed_Zahir_Schah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdul_Rahman_(Afghanistan)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdullah_Abdullah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Babrak_Karmal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Burhānuddin_Rabbāni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Kabul_(Fluss)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Fereshta_Ludin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Friba_Razayee","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Robina_Muqimyar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Timur_Schah_Durrani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdur_Rahman_Khan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdur_Rahman_Khan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Alim_Khan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Kam_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Kam_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Aurel_Stein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Habibullah_Kalakâni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohammed_Daoud_Khan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohammed_Daoud_Khan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohammed_Nadir_Schah","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Nur_Muhammad_Taraki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Nasrat_Parsa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Ariana_Afghan_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Ariana_Afghan_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Attik_Kargar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Hafizullah_Amin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdul_Rahman_(Konvertit)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Demokratische_Volkspartei_Afghanistans","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Walid_Nakschbandi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Hans-Ulrich_Seidt","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Ahmad_Morid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Hizb-i_Islāmī_(Hekmatyār)","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Khaled_Hosseini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohammed_Atef","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Daud_Rafiqpoor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Sibghatullah_Modschaddedi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Da_Afghanistan_Bank","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Ehsan_Bayat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Habib_Qaderi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Universität_Kabul","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdul_Sabur_Farid_Kuhestani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdullah_Yaftali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Ahmad_Wali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Arsala_Rahmani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Ata_Yamrali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Harez_Habib","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Inayatullah_Khan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Kabul_(Provinz)","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohamed_Hussein_Sarahang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohammad_Haschim_Maiwandwal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohammad_Haschim_Maiwandwal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohammad_Musa_Schafiq","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohammed_Ayub_Khan_(Afghanistan)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Nasrullah_Khan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Obaidulla_Karimi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Shamsuddin_Amiri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Sultan_Ali_Keschtmand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Yusuf_Barak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdul_Ahmad_Hamahang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdul_Ahmad_Hamahang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdul_Ghafur_Breshna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdul_Ghafur_Breshna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Ahmad_Jawed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Ahmad_Zahir","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Amanullah_Parsa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Assadullah_Habib","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Assem_Akram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Awalmir","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Celina_Jaitley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Dorrai_Logari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Farhad_Darya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Ghulam_Hossein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Ghulam_Hossein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
