"subject","predicate","object"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/2000/01/rdf-schema#label","Vereinigte Arabische Emirate"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/2000/01/rdf-schema#comment","Die Vereinigten Arabischen Emirate (arabisch الإمارات العربية المتحدة, DMG al-Imārāt al-ʿArabiyya al-Muttaḥida; amtlich: arabisch دولة الإمارات العربية المتحدة, DMG Dawlat al-Imārāt al-ʿArabiyya al-Muttaḥida ‚Staat der Vereinigten Arabischen Emirate‘), kurz VAE, sind eine Föderation von sieben Emiraten im Südosten der Arabischen Halbinsel in Südwestasien. An der Küste des Persischen Golfes gelegen und mit Zugang zum Golf von Oman, grenzt das Land an Saudi-Arabien und Oman. Es besteht aus den Emiraten Abu Dhabi, Adschman, Dubai, Fudschaira, Ra’s al-Chaima, Schardscha und Umm al-Qaiwain."
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q878"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j1z8"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verenigde_Arabische_Emiraten"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zjednoczone_Emiraty_Arabskie"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emirati_Arabi_Uniti"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Emirados_Árabes_Unidos"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Uni_Emirat_Arab"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηνωμένα_Αραβικά_Εμιράτα"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Arab_Emirates"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラブ首長国連邦"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arabiar_Emirerri_Batuak"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spojené_arabské_emiráty"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q878"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/135150789"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아랍에미리트"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.georss.org/georss/point","23.783333333333335 54.0"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.7833
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/2003/01/geo/wgs84_pos#long",54.0
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Arab_Emirates.svg"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://xmlns.com/foaf/0.1/homepage","http://uaeinteract.com/uaeint_misc/pdf_2008/index.asp"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat_in_Asien"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Föderale_Monarchie_(Staat)"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arabische_Geschichte"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_der_Vereinten_Nationen"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/wikiPageID",5421
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/wikiPageRevisionID",158580173
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/aktuell/feuilleton/buecher/rezensionen/2.1715/ein-staat-entsteht-und-modernisiert-sich-1971772.html"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/thema/vereinigte_arabische_emirate/"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/wikiPageExternalLink","http://uaeinteract.com/uaeint_misc/pdf_2008/index.asp"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltalmanach.de/staat/staat_detail.php?fwa_id=vaemirat"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplo.de/VAE"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.government.ae/"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uae-embassy.de/"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uaeinteract.com/german/government/"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uae-business-directory.com/"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/align","right"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/artikelFlagge","Flagge der Vereinigten Arabischen Emirate"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/artikelWappen","Wappen der Vereinigten Arabischen Emirate"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/bevZunahme","+7,93 %"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/bild","United arab emirates rel95.jpg"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/bild","Emirats.png"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/bild","UAE en-map-2.png"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/bild","United Arab Emirates in its region.svg"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/bild1Imagemap","MittlererOsten6"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/bildFlagge","Flag of the United Arab Emirates.svg"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/bildFlaggeRahmen","ja"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/bildLage","United Arab Emirates on the globe .svg"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/bildLageImagemap","Afro-EurasienGlobus1"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/bildWappen","Emblem of the United Arab Emirates.svg"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/bildWappenBreite",100
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/bip",2011
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/bipErweitert","* Total 
* Total 
* BIP/Einw. 
* BIP/Einw."
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/breite",200
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/ew",54.0
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/hdi",0.827
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/iso","AE, ARE, 784"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/nameAmtssprache","الإمارات العربية المتحدة"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/nameDeutsch","Vereinigte Arabische Emirate"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/ns",23.7833
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Scheich"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Ministerpräsident"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Muhammad_bin_Raschid_Al_Maktum"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Föderalismus"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Erbmonarchie"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Staatspräsident"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Scheich"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Chalifa_bin_Zayid_Al_Nahyan"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/transkription","al-Imārāt al-ʿArabiyya al-Muttaḥida"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/type","country"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/unabhängigkeit",1971-12-02
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/untertitel","Lage der einzelnen Emirate"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/untertitel","Die kleineren Emirate nordöstlich von Abu Dhabi"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/wappenOpt","Emblem"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vereinigte_Arabische_Emirate?oldid=158580173"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","83600.0"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","65.5"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/abstract","Die Vereinigten Arabischen Emirate (arabisch الإمارات العربية المتحدة, DMG al-Imārāt al-ʿArabiyya al-Muttaḥida; amtlich: arabisch دولة الإمارات العربية المتحدة, DMG Dawlat al-Imārāt al-ʿArabiyya al-Muttaḥida ‚Staat der Vereinigten Arabischen Emirate‘), kurz VAE, sind eine Föderation von sieben Emiraten im Südosten der Arabischen Halbinsel in Südwestasien. An der Küste des Persischen Golfes gelegen und mit Zugang zum Golf von Oman, grenzt das Land an Saudi-Arabien und Oman. Es besteht aus den Emiraten Abu Dhabi, Adschman, Dubai, Fudschaira, Ra’s al-Chaima, Schardscha und Umm al-Qaiwain. Die Hauptstadt der VAE ist Abu Dhabi, als zweitgrößte Stadt des Landes (nach Dubai) auch ein wichtiges Industrie- und Kulturzentrum. Vor der Unabhängigkeit 1971 waren die VAE wegen der Protektoratsverträge, die die einheimischen Herrscher im 19. Jahrhundert mit dem Vereinigten Königreich abgeschlossen hatten, als „Vertragsküste“ oder „Vertragsstaaten“ bekannt. Das politische System gründet auf der Verfassung von 1971. Der Islam ist die offizielle Religion und Arabisch die offizielle Sprache. Das siebte Emirat Ra’s al-Chaima kam 1972 dazu. Die VAE besitzen die siebtgrößten Ölvorkommen der Welt, sind die am weitesten entwickelten Volkswirtschaften des Nahen Ostens und eines der reichsten Länder der Welt mit einem Pro-Kopf-Bruttoinlandsprodukt von $ 54.607. Das Land steht beim Human Development Index auf dem 40. Platz (Stand 2013). Der Internationale Währungsfonds klassifiziert die VAE als . Das Land ist Gründungsmitglied des Golf-Kooperationsrates sowie Mitgliedsstaat der Arabischen Liga, der Vereinten Nationen, der Organisation für Islamische Zusammenarbeit, der OPEC und der Welthandelsorganisation."
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/ʿĪschī_bilādī"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/areaCode","+971"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/areaTotal",8.36e+10
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Abu_Dhabi"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/censusYear","0005"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/VAE-Dirham"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Konstitutionelle_Monarchie"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/individualisedGnd","4062742-1"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/individualisedPnd","552075558"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/lccn","no/91/3289"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/ndlId","00560309"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Arabische_Sprache"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/populationDensity",65.5
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/populationTotal",5474000
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/ISO_3166-2:AE"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Arab_Emirates.svg?width=300"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC+4"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/topLevelDomain",".ae"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/vehicleCode","UAE"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://dbpedia.org/ontology/viafId","135150789"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Südliches_Arabien","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/DubaiLand","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Etisalat","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Etisalat","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Emaar_Properties","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Emaar_Properties","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Dschabal_Yibir","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Hadschar-Gebirge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Dana_Gas_PJSC","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Dana_Gas_PJSC","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Marwan_al-Shehhi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Asmaa_Abdol-Hamid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Nakheel_Properties","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Nakheel_Properties","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Zyklon_Gonu","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/WPA_8-Ball-Weltmeisterschaft_2008","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Yas_Marina_Circuit","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/David_Carry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Robert_Renwick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/United_Arab_Emirates_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Algerische_Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Sulaiman_al-Fahim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Straßenbahn_Dubai","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/WPA_8-Ball-Weltmeisterschaft_2007","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Al-Jazira-Mohammed-Bin-Zayed-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Zayed-Sports-City-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Abu_Dhabi_Metro","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Delma","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Al-Nahyan-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Dubai_World","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Dubai_World","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Scheich-Khalifa-International-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Dubai_Towers_Dubai","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/WPA_8-Ball-Weltmeisterschaft_2010","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Air-India-Express-Flug_812","http://de.dbpedia.org/property/origin","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Capital_Gate","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Formula_Rossa","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
