"subject","predicate","object"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19594824"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://xmlns.com/foaf/0.1/name","Ballads"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eric-Clapton-Album"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2003"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Bluesrock)"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ballads_(Eric-Clapton-Album)"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://dbpedia.org/ontology/wikiPageID",8626266
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://dbpedia.org/ontology/wikiPageRevisionID",142016988
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/gesamtlänge","4412.0"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/id","mw0000461260"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/linktext","Ballads"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/länge","376.0"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/länge","226.0"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/länge","341.0"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/länge","332.0"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/länge","255.0"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/länge","331.0"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/länge","792.0"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/länge","335.0"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/länge","252.0"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/länge","237.0"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/länge","288.0"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/länge","482.0"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/länge","275.0"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Miss_You_(Eric-Clapton-Lied)"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Badge_(Lied)"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Circus_Left_Town"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Tears_in_Heaven"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","Just Like a Prisoner"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","Pretty Girl"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Old_Love"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Running_on_Faith"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Change_the_World"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","Come Rain Or Come Shine"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Layla_(Lied)"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Wonderful_Tonight"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Over_the_Rainbow"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/typ","Kompilation"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/notiz","mit B.B. King"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/notiz","live"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/notiz","http://de.dbpedia.org/resource/Unplugged_(Eric-Clapton-Album)"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/writer","Eric Clapton, George Harrison"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/writer","Eric Clapton, Jim Gordon"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/writer","Eric Clapton, Will Jennings"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Jerry_Lynn_Williams"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/writer","Harold Arlen, E. Y. Harburg"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Wayne_Kirkpatrick"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/writer","Eric Clapton"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Johnny_Mercer"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Gordon_Kennedy_(Musiker)"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Harold_Arlen"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Tommy_Sims"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/writerSpalte","ja"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ballads_(Eric-Clapton-Album)?oldid=142016988"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://dbpedia.org/ontology/Work/runtime","73.53333333333333"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://dbpedia.org/ontology/abstract","Ballads ist ein Kompilationsalbum des britischen Rockmusikers Eric Clapton, das dreizehn Rockballaden enthält. Es erschien am 23. Dezember 2003 ausschließlich für den japanischen Markt beim Label Warner Brothers Japan und war nur drei Monate lang erhältlich."
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Eric_Clapton"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Warner_Bros._Records"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://dbpedia.org/ontology/releaseDate",2003-12-23
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://dbpedia.org/ontology/runtime",4412.0
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://dbpedia.org/ontology/totalTracks",13
"http://de.wikipedia.org/wiki/Ballads_(Eric-Clapton-Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)"
