"subject","predicate","object"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Seed",16
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Team","Québec Remparts"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Team","Victoriaville Tigres"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/L’Océanic_de_Rimouski"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Team","Drummondville Voltigeurs"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Team","Montréal Junior Hockey Club"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Moncton_Wildcats"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Team","Saint John Sea Dogs"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cape_Breton_Screaming_Eagles"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Team","Gatineau Olympiques"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Acadie-Bathurst_Titan"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Saguenéens_de_Chicoutimi"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Halifax_Mooseheads"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/P.E.I._Rocket"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Team","Lewiston MAINEiacs"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Foreurs_de_Val-d’Or"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd1Team","Shawinigan Cataractes"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd2Seed",11
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd2Team","Québec Remparts"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd2Team","Victoriaville Tigres"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd2Team","Drummondville Voltigeurs"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd2Team","Saint John Sea Dogs"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd2Team","Gatineau Olympiques"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd2Team","Montréal  Junior Hockey Club"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd2Team","Lewiston MAINEiacs"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd2Team","Shawinigan Cataractes"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd3Seed",5
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd3Team","Lewiston MAINEiacs"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd3Team","Saint John Sea Dogs"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd3Team","Gatineau Olympiques"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd3Team","Québec Remparts"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd4Team","Saint John Sea Dogs"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd4Team","Gatineau Olympiques"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2011"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2010"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:LHJMQ-Saison"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/LHJMQ_2010/11"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://dbpedia.org/ontology/wikiPageID",6349377
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://dbpedia.org/ontology/wikiPageRevisionID",138461095
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.lhjmq.qc.ca/"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chl.ca/"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ligue_de_hockey_junior_majeur_du_Québec"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/saison",2010
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/WHL_2010/11"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/OHL_2010/11"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/ligaLogo","Ligue de hockey junior majeur du Québec - LHJMQ.svg"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/rd4Seed",5
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/zweiteLiga","• LHJMQ"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/LHJMQ_2010/11?oldid=138461095"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://dbpedia.org/ontology/abstract","Die LHJMQ-Saison 2010/11 war die 42. Spielzeit der Ligue de hockey junior majeur du Québec. Die reguläre Saison begann am 9. September 2010 und endete am 20. März 2011. Die Play-offs starteten am 24. März 2011 und endeten mit dem erstmaligen Coupe-du-Président-Gewinn der Saint John Sea Dogs am 15. Mai 2011, die sich im LHJMQ-Finale gegen die Gatineau Olympiques durchsetzten."
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/naechste","LHJMQ 2011/12"
"http://de.dbpedia.org/resource/LHJMQ_2010/11","http://de.dbpedia.org/property/vorherige","LHJMQ 2009/10"
"http://de.dbpedia.org/resource/QMJHL_2010/11","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/LHJMQ_2010/11"
"http://de.wikipedia.org/wiki/LHJMQ_2010/11","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/LHJMQ_2010/11"
