"subject","predicate","object"
"http://de.dbpedia.org/resource/Werkraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Halgadom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Orplid_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Annabelle’s_Garden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Empyrium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Ostara_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Backworld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/In_Gowan_Ring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Spiritual_Front","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Golgatha_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Ordo_Rosarius_Equilibrio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Blood_Axis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Sixth_Comm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Allerseelen_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Changes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Decadence_(griechische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Triarii_(Musikprojekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Arditi_(Musikprojekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Jännerwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Falkenstein_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Art_Abscons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Leger_des_Heils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Nebelung_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
