"subject","predicate","object"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.12056
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herne_-_Kulturpark_Unser_Fritz_-_2-3_15_ies.jpg"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bochum"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Wirtschaftsgeschichte"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schermbeck"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Mittelalter)"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Bochum)"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Herne"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Kreis_Recklinghausen)"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Herne)"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Früherer_Handelsweg"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gahlener_Kohlenweg"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://dbpedia.org/ontology/wikiPageID",805010
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://dbpedia.org/ontology/wikiPageRevisionID",149211489
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruhrkohlenrevier.de/ob3709.html"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herne.de/kommunen/herne/ttw.nsf/id/de_dorstener-strasse"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gahlenscher-kohlenweg.de/index.php/beitrag1/projektbeschreibung"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://de.dbpedia.org/property/ew",7.12056
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://de.dbpedia.org/property/ns",51.5478
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gahlener_Kohlenweg?oldid=149211489"
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://dbpedia.org/ontology/abstract","Der Gahlener Kohlenweg war ein Kohlenweg von Hattingen über Bochum bis Gahlen. Das Teilstück von Hamme bis Gahlen wird Gahlensche Straße genannt. Der Name von Kohlenweg und Straße ergibt sich aus ihrem Verlauf von Hattingen über Weitmar, Hamme, Eickel, Crange bis zum Dorf Gahlen, einem ehemaligen Hafen an der Lippe nahe Dorsten. Die 8,60 Meter breite, als Knüppeldamm angelegte Straße war mit Baubeginn um 1766 eine der ersten befestigten Straßen im mittleren Ruhrgebiet für den Transport der an der Ruhr geförderten Steinkohle in Richtung Norden. Die Ruhr war zu dieser Zeit noch nicht schiffbar, alternativ stand nur der wesentlich längere und durch andere Herzogtümer mit entsprechenden Zöllen führende Hellweg bis zum Rhein zur Verfügung. Maßgeblich am Bau beteiligt war der aus Blankenstein stammende Lehrer und Unternehmer Johann Wilhelm Müser (1725–1788). Ab Hattingen (genauer Haus Weile) führte die Straße durch das nur sehr dünn besiedelte Gebiet des Emscherbruchs und traf erst bei Dorsten wieder auf eine größere Ansiedlung. Auf Maultieren und Fuhrwerken wurde die Kohle – in Fässern zu 50 Pfund abgefüllt – über die durch viele Windungen fast 40 Kilometer lange Strecke transportiert. Vom Hafen in Gahlen wurde die Kohle über die Lippe zum Rhein befördert, 1767 wurde dazu dort das „Kohlhaus“ errichtet. Es diente zur Verwaltung der Verschiffung und als Wohnhaus für die Beamten. Das Kohlhaus wurde 1972 mit dem Ausbau des Wesel-Datteln-Kanals abgerissen. Am ehemaligen Standort befindet sich heute eine Stele aus Stahl. Empfänger der verschifften Kohle waren das Herzogtum Kleve, Moers sowie Geldern in den heutigen Niederlanden. Mit dem Aufhebung der Zollschranken und später auch dem Chausseegeld, mit dem Aufleben der Ruhrschifffahrt und des Eisenbahnverkehrs verlor der Kohlenweg nach und nach seine wirtschaftliche Bedeutung. Die Streckenführungen der heutigen Bundesstraßen 226 und 224 zwischen Bochum und Dorsten sind vielerorts mit der Gahlenschen Straße identisch. An den historischen Bezug erinnern noch die Straßennamen in Bochum, Herne und Dorsten, zum Beispiel Kohlenstraße, Gahlensche Straße, Dorstener und Gahlener Straße. An der Grenze von Gelsenkirchen und Herne befindet sich die Fleuthebrücke, die den Kohlenweg über den gleichnamigen, heute ausgetrockneten Nebenfluss der Emscher führte. Kohlenweg und Brücke sind Teile der Route der Industriekultur. Das älteste Denkmal am Kohlenweg, der ehemalige „Schlenkhoffsche Kotten“, befindet sich in Herne-Wanne in Kilometer 20. Im heutigen Gasthof aus dem Jahre 1775 wurden ehemals Zölle, das sogenannte „Chausseegeld“ erhoben. Im Rahmen des Kulturhauptstadtjahres 2010 wurde „Kunststraße wird Straße der Kunst“ ins Leben gerufen. Die vor 250 Jahren angelegte künstliche Straße wird durch mehrere Kunstwerke thematisiert und lokal erlebbar gemacht. Kunstvereine aus Gelsenkirchen, Hattingen und Dorsten sowie eine Bochumer Galerie und der Förderverein der Künstlerzeche Unser Fritz aus Herne entwickelte Kunstmarken und -objekte entlang der heute 29 Kilometer langen Strecke. Dabei wurden noch vorhandene Bauwerke (Zollstationen, Brücken, Verwaltungsgebäude, Zechen, Kapellen etc.) und die damals beförderten Materialien (Kohle, Erz, Holz usw.) einbezogen, sowohl temporäre als auch dauerhaft stationierte Kunstwerke geschaffen."
"http://de.dbpedia.org/resource/Gahlener_Kohlenweg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Herne_-_Kulturpark_Unser_Fritz_-_2-3_15_ies.jpg?width=300"
"http://de.dbpedia.org/resource/Gahlensche_Straße","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gahlener_Kohlenweg"
"http://de.wikipedia.org/wiki/Gahlener_Kohlenweg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gahlener_Kohlenweg"
