"subject","predicate","object"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.3306
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.3248
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sar-Comana.jpg"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_kappadokische_Stadt"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultplatz"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_der_Türkei"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Adana"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Komana_(Kappadokien)"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://dbpedia.org/ontology/wikiPageID",1292577
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://dbpedia.org/ontology/wikiPageRevisionID",149184393
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epigraphy.packhum.org/inscriptions/book?region=8&subregion=45&bookid=703"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://de.dbpedia.org/property/ew",363248
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://de.dbpedia.org/property/ns",383306
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://de.dbpedia.org/property/region","TR-01"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Komana_(Kappadokien)?oldid=149184393"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://dbpedia.org/ontology/abstract","Komana (griechisch τὰ Κόμανα; lateinisch Comana Cappadociae; hethitisch vermutlich Kummani) war eine antike Stadt in Kappadokien, heute das Dorf Şar im Tal des Göksu bei Tufanbeyli in der Provinz Adana (Türkei). Komana war vermutlich die Hauptstadt von Kizzuwatna und bereits zu hethitischer Zeit ein Kultzentrum. Hier wurde besonders Ḫepat, die Gattin des Wettergottes Teššup verehrt sowie ihre Tochter Šauška. Seit hellenistischer Zeit war es neben dem pontischen Komana eines der beiden Kultzentren der Göttin Ma (römisch Bellona) mit ihrem orgiastischen Kult. Der Tempelstaat wurde von einem Oberpriester geführt, der im Rang gleich nach dem König von Kappadokien kam. Nach der Umwandlung Kappadokiens in eine römische Provinz 18 n. Chr. änderte sich der Status Komanas. Unter Nero geprägte Münzen überliefern den Namen Hierapolis. Eine Ehrung für den römischen Statthalter Marcus Hirrius Fronto Neratius Pansa aus dem Jahr 77 nennt das Volk, den Rat und einen lokalen Beamten der Stadt. Eine römische Inschrift, eine Spolie aus der Dorfschule, ursprünglich eine armenische Kirche, nennt einen Iulius Proculeianus als Legaten des Kaisers Titus. Statthalter der Provinz Cappadocia et Galatia Pontus zu dieser Zeit war Marcus Hirrius Fronto Neratius Pansa, von dem ebenfalls eine Inschrift aus Komana vorliegt. Harper hält auch den Praeses Provinciae von Norikum (N[orici] M[edi]t[erranei]), Aurelius Hermodorus, der ein Mithräum in Virunum restauriert hatte, für einen Bürger Komanas. Das Familiengrab lag vielleicht in Kırık Kilise nördlich der Stadt. Ein spätantikes Bistum lebt heute als Titularbistum Comana Armeniae der römisch-katholischen Kirche weiter. Vor dem Ersten Weltkrieg war das Dorf vor allem von Armeniern bewohnt."
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sar-Comana.jpg?width=300"
"http://de.dbpedia.org/resource/Komana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Komana_(Kappadokien)"
"http://de.dbpedia.org/resource/Comana_Cappadociae","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Komana_(Kappadokien)"
"http://de.dbpedia.org/resource/Kommana_in_Kappadokien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Komana_(Kappadokien)"
"http://de.wikipedia.org/wiki/Komana_(Kappadokien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Komana_(Kappadokien)"
