"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mack_Swain"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edna_Purviance"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Al_Ernest_Garcia"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lita_Grey"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Rand"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rex_Storey"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Chaplin"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lillian_McMurray"
"http://de.dbpedia.org/resource/Die_feinen_Leute","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Charles_Chaplin"
"http://de.dbpedia.org/resource/The_Idle_Class","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_feinen_Leute"
"http://de.wikipedia.org/wiki/Die_feinen_Leute","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_feinen_Leute"
