"subject","predicate","object"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsverlust_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsverlust_durch_Sturm"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeunfall"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Coronation_(Schiff)"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://dbpedia.org/ontology/wikiPageID",2517270
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://dbpedia.org/ontology/wikiPageRevisionID",157617921
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.submerged.co.uk/coronationandpenleecannons.php"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrecksite.eu/wreck.aspx?77405"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://de.dbpedia.org/property/ew",-4.18333
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://de.dbpedia.org/property/ns",50.3167
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://de.dbpedia.org/property/region","GB-CON/XA"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Coronation_(Schiff)?oldid=157617921"
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://dbpedia.org/ontology/abstract","Die Coronation war ein englisches Kriegsschiff, das 1685 gebaut wurde. Sie hatte 90 Kanonen, war 140 Fuß lang und wog 1366 Tonnen. 1691 sank sie vor der Halbinsel Rame in Cornwall."
"http://de.dbpedia.org/resource/Coronation_(Schiff)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Coronation.jpg?width=300"
"http://de.wikipedia.org/wiki/Coronation_(Schiff)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Coronation_(Schiff)"
"http://de.dbpedia.org/resource/HMS_Coronation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Coronation_(Schiff)"
