"subject","predicate","object"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aspect"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grammatical_aspect"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3v"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相_(言語学)"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aspect_(taalkunde)"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aspekt_(językoznawstwo)"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q208084"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208084"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aspecto_gramatical"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Slovesný_vid"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://purl.org/dc/elements/1.1/publisher","Издательство «Высщая Школа»"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://purl.org/dc/elements/1.1/publisher","Editorial Esfinge"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://purl.org/dc/elements/1.1/publisher","Blackwell"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://purl.org/dc/elements/1.1/publisher","Cambridge Textbooks in Linguistics"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://purl.org/dc/elements/1.1/publisher","Языки славянской культуры"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Grammatik"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://purl.org/ontology/bibo/pages","199–271"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aspekt_(Linguistik)"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://dbpedia.org/ontology/wikiPageID",461670
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://dbpedia.org/ontology/wikiPageRevisionID",157628652
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://amor.rz.hu-berlin.de/~h2816i3x/AspektBegriffsgeschichte.pdf"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.uni-leipzig.de/doelling/semzirkpdf/krause1a.pdf"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://monarch.qucosa.de/fileadmin/data/qucosa/documents/4671/data/haase_temporalitaet.pdf"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/autor","Ю. С. Маслов"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/autor","Bernard Comrie"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/autor","Östen Dahl"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/autor","Agustín Mateos"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/autor","Heinz F. Wendt"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/autor","А. Д. Шмелёв, Анна А. Зализняк"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/autor","Г. И. Копылова, Т. А. Рамсина"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/autor","Manfred Krifka, Wolfgang Hock"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/band",6
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/herausgeber","http://de.dbpedia.org/resource/Helmut_Glück"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/jahr",1966
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/jahr",1961
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/jahr",1976
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/jahr",1993
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/jahr",1985
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/jahr",1987
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/kommentar","auf Russisch mit Erklärungen auf Spanisch, Aspekte des Verbs auf S. 91–98, Lektion 13"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/kommentar","Materialsammlung zum Seminar „Aspekt und Zeitkonstitution“"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/kommentar","engl."
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/nummer",2
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/online","PDF, 135 kB"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/ort","Москва"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/ort","México"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/ort","Oxford"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/ort","Frankfurt am Main"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/ort","М."
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/sammelwerk","Linguistic Typology"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aspekt_(Linguistik)?oldid=157628652"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://dbpedia.org/ontology/abstract","Der Aspekt (lat. ‚Blickrichtung‘) bezeichnet in der Linguistik eine grammatische Kategorie des Verbs, die die zeitliche Lage einer Situation ausdrückt (die vom Verb beschrieben wird). Aspekt unterscheidet sich von der benachbarten Kategorie Tempus dadurch, dass das Tempus das Verhältnis einer betrachteten Zeit zur Sprechzeit ausdrückt (man redet über die Vergangenheit bzw. Zukunft), der Aspekt jedoch die Ausdehnung des beschriebenen Ereignisses im Verhältnis zum betrachteten Zeitraum. Eine typische Aspekt-Unterscheidung besteht dann darin, ob ein Ereignis im Betrachtszeitraum vollständig enthalten ist und zum Abschluss gelangt (vollendeter Aspekt) oder ob es nicht vollständig enthalten ist (unvollendeter Aspekt). In vielen Sprachen wird die Kategorie des Aspekts neben Tempus und Modus morphologisch realisiert, das heißt, es gibt unterschiedliche Konjugations­endungen oder bestimmte Stammveränderungen im Verb zur Darstellung des Aspektes. Im Englischen hat die Verlaufsform die Funktion eines unvollendeten Aspekts, d. h. hier wird Aspekt durch ein Hilfsverb ausgedrückt. Sprachen, die den Aspekt nicht als grammatische Kategorie markieren, wie etwa das (Standard-)Deutsche, können sich anderer Ausdrucksmittel bedienen, zum Beispiel kann die Information, die durch einen unvollendeten Aspekt vermittelt wird, im Deutschen oft durch Adverbien wie „gerade“ oder „immer“ signalisiert werden. (Zum Beispiel: „Sie backt gerade einen Kuchen, er ist aber noch nicht fertig.“) Vom Aspekt wird die Aktionsart unterschieden, die nicht wie der Aspekt eine grammatische Kategorie ist, sondern eine Klassifikation von Wortbedeutungen darstellt. Aktionsart wird allerdings, vor allem in der englischsprachigen Fachliteratur, auch lexikalischer Aspekt (oder situation aspect) genannt. Durch diese Verwendungen des Begriffs entsteht eine Unschärfe darin, ob mit Aspekt eine grammatische Kategorie gemeint ist (wie oben) oder allgemeinere zeitbezogene Eigenschaften von Verbbedeutungen."
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Hans-Jürgen_Sasse"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://dbpedia.org/ontology/individualisedGnd","4068892-6"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://dbpedia.org/ontology/isbn","0-631-14114-6"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://dbpedia.org/ontology/isbn","3476009378"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://dbpedia.org/ontology/isbn","3596245613"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://dbpedia.org/ontology/isbn","978-0521290456"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://dbpedia.org/ontology/originalTitle","Etimologías griegas del español"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://dbpedia.org/ontology/originalTitle","Избранные труды. Аспектология. Общее языкознание"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://dbpedia.org/ontology/originalTitle","Tense and Aspect Systems"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://dbpedia.org/ontology/originalTitle","Das Fischer Lexikon – Sprachen"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://dbpedia.org/ontology/originalTitle","Begriffsgeschichte Aspekt und Aktionsart"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://dbpedia.org/ontology/originalTitle","Учебник русского языка для лиц говрящих на испанском языке. (Handbuch der russischen Sprache für Spanisch sprechende)"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://dbpedia.org/ontology/originalTitle","Введение в русскую аспектологию"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://dbpedia.org/ontology/originalTitle","Aspect: An Introduction to the Study of Verbal Aspect and Related Problems"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://dbpedia.org/ontology/originalTitle","Recent activity in the theory of aspect: Accomplishments, achievements, or just non-progressive state?"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://dbpedia.org/ontology/originalTitle","Metzler Lexikon Sprache"
"http://de.dbpedia.org/resource/Aspekt_(Linguistik)","http://dbpedia.org/ontology/originalTitle","Etimologías latinas del español"
"http://de.dbpedia.org/resource/Verbalaspekt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aspekt_(Linguistik)"
"http://de.dbpedia.org/resource/Aspekt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aspekt_(Linguistik)"
"http://de.wikipedia.org/wiki/Aspekt_(Linguistik)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aspekt_(Linguistik)"
