"subject","predicate","object"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Tibet)"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1653"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1705"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Vajrayana-Buddhismus"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus_und_Politik"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_tibetischen_Buddhismus"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sanggye_Gyatsho"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://dbpedia.org/ontology/deathDate","1705"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lhasa"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://dbpedia.org/ontology/birthDate","1653"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://dbpedia.org/ontology/wikiPageID",4406665
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://dbpedia.org/ontology/wikiPageRevisionID",157120123
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.himalayanart.org/search/set.cfm?setID=1248"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latse.org/newsletter/2007vol5num1/Latse_Newsletter_no5_web.pdf"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://de.dbpedia.org/property/geburtsdatum",1653
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://de.dbpedia.org/property/kurzbeschreibung","Lama der Gelug-Tradition des Buddhismus in Tibet, Autor und tibetischer Arzt"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://de.dbpedia.org/property/sterbedatum",1705
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://de.dbpedia.org/property/tibetisch","སྡེ་སྲིད་སངས་རྒྱས་རྒྱ་མཚོ་"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://de.dbpedia.org/property/wylie","sde srid sangs rgyas rgya mtsho"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sanggye_Gyatsho?oldid=157120123"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://dbpedia.org/ontology/abstract","Desi Sanggye Gyatsho (tibetisch: sde srid sangs rgyas rgya mtsho; * 1653 nähe Lhasa; † 1705) war ein bedeutender Gelehrter der Gelug-Tradition des Buddhismus in Tibet, Autor, Staatsmann und tibetischer Arzt."
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://dbpedia.org/ontology/individualisedGnd","11860547X"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://dbpedia.org/ontology/lccn","n/80/17688"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sangs-rgyas_rgya-mtsho.jpg?width=300"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://dbpedia.org/ontology/viafId","5104415"
"http://de.dbpedia.org/resource/Desi_Sanggye","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sanggye_Gyatsho"
"http://de.dbpedia.org/resource/Desi_Sanggye_Gyatsho","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sanggye_Gyatsho"
"http://de.dbpedia.org/resource/Desi_Sangyé_Gyatso","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sanggye_Gyatsho"
"http://de.dbpedia.org/resource/Sangye_Gyatso","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sanggye_Gyatsho"
"http://de.wikipedia.org/wiki/Sanggye_Gyatsho","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sanggye_Gyatsho"
