"subject","predicate","object"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Film"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wonderland_(2003)"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/wikiPageID",1636950
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/wikiPageRevisionID",150053210
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://de.dbpedia.org/property/ej",2003
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://de.dbpedia.org/property/len","ca. 100"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wonderland_(2003)?oldid=150053210"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/abstract","Wonderland ist ein US-amerikanisch-kanadisches Thriller-Drama aus dem Jahr 2003 mit Val Kilmer in der Hauptrolle."
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Michael_Grady"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/James_Cox_(Regisseur)"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jeff_McEvoy"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Terry_Reid"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cliff_Martinez"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Paseornek"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Holly_Wiersma"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Franky_G"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carrie_Fisher"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lisa_Kudrow"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paris_Hilton"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Janeane_Garofalo"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ted_Levine"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Louis_Lombardi"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Val_Kilmer"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Scoot_McNairy"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christina_Applegate"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kate_Bosworth"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eric_Bogosian"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dylan_McDermott"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josh_Lucas"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/M.C._Gainey"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tim_Blake_Nelson"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Todd_Samovitz"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Captain_Mauzner"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/D._Loriston_Scott"
"http://de.dbpedia.org/resource/Wonderland_(2003)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/James_Cox_(Regisseur)"
"http://de.dbpedia.org/resource/Wonderland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wonderland_(2003)"
"http://de.wikipedia.org/wiki/Wonderland_(2003)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wonderland_(2003)"
