"subject","predicate","object"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://purl.org/dc/elements/1.1/description","Gründer der Mark Brandenburg und zugleich erster Markgraf von Brandenburg"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1170"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreuzfahrer_(Wendenkreuzzug)"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Brandenburg_an_der_Havel)"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Askanier"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Sachsen)"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf_(Lausitz)"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._oder_12._Jahrhundert"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf_(Brandenburg)"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf_(Nordmark)"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Albrecht_I._(Brandenburg)"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stendal"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/deathDate",1170-11-18
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/birthDate","1100"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/wikiPageID",198196
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/wikiPageRevisionID",158458298
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://golm.rz.uni-potsdam.de/hva/"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luise-berlin.de/bms/bmstxt99/9901prob.htm"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://de.dbpedia.org/property/geburtsdatum","um 1100"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://de.dbpedia.org/property/kurzbeschreibung","Gründer der Mark Brandenburg und zugleich erster Markgraf von Brandenburg"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://de.dbpedia.org/property/nachfolger","Nordmark geht in der Mark Brandenburg auf"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://de.dbpedia.org/property/text","Can. Brandenburg., Tractatus de urbe Brandenburg"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://de.dbpedia.org/property/url","http://golm.rz.uni-potsdam.de/hva/"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://de.dbpedia.org/property/vorgänger","---"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://de.dbpedia.org/property/wayback",20130221011056
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Albrecht_I._(Brandenburg)?oldid=158458298"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/abstract","Albrecht I. von Brandenburg, genannt auch Albrecht der Bär oder Albrecht von Ballenstedt (* um 1100; † 18. November 1170 in Stendal ?), aus dem Geschlecht der Askanier gründete im Jahre 1157 die Mark Brandenburg und war deren erster Markgraf. Albrecht trieb die deutsche Ostsiedlung entscheidend voran; durch ihn kam die im Großen Slawenaufstand 983 verloren gegangene Nordmark als Mark Brandenburg faktisch wieder zum römisch-deutschen Reich."
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/activeYearsEndYear","1170"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/activeYearsEndYear","1131"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/activeYearsEndYear","1157"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/activeYearsEndYear","1142"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/activeYearsStartYear","1134"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/activeYearsStartYear","1140"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/activeYearsStartYear","1124"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/activeYearsStartYear","1138"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/activeYearsStartYear","1157"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/individualisedGnd","121052893"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/lccn","no/2002/46907"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Brandenburg"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Orlamünde_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Stammesherzöge_von_Sachsen"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Markgrafen_der_Lausitz"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Markgrafen_der_Nordmark"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Heinrich_der_Stolze"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Wilhelm_(Weimar-Orlamünde)"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Wiprecht_von_Groitzsch"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Konrad_von_Plötzkau"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Heinrich_der_Löwe"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Hermann_I._(Weimar-Orlamünde)"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Otto_I._(Brandenburg)"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Heinrich_von_Groitzsch"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_I_of_Brandenburg.jpg?width=300"
"http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)","http://dbpedia.org/ontology/viafId","62394258"
"http://de.dbpedia.org/resource/Bernhard_III._(Sachsen)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)"
"http://de.dbpedia.org/resource/Heinrich_der_Stolze","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)"
"http://de.dbpedia.org/resource/Otto_I._(Brandenburg)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)"
"http://de.dbpedia.org/resource/Wiprecht_von_Groitzsch","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)"
"http://de.dbpedia.org/resource/Heinrich_von_Groitzsch","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)"
"http://de.dbpedia.org/resource/Wilhelm_(Weimar-Orlamünde)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)"
"http://de.dbpedia.org/resource/Hermann_I._(Weimar-Orlamünde)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)"
"http://de.wikipedia.org/wiki/Albrecht_I._(Brandenburg)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Albrecht_I._(Brandenburg)"
