"subject","predicate","object"
"http://de.dbpedia.org/resource/To_Die_For","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Za_wszelką_cenę_(film_1995)"
"http://de.dbpedia.org/resource/To_Die_For","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q590701"
"http://de.dbpedia.org/resource/To_Die_For","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Da_morire"
"http://de.dbpedia.org/resource/To_Die_For","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/To_Die_For"
"http://de.dbpedia.org/resource/To_Die_For","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590701"
"http://de.dbpedia.org/resource/To_Die_For","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/To_Die_For"
"http://de.dbpedia.org/resource/To_Die_For","http://xmlns.com/foaf/0.1/name","To Die For"
"http://de.dbpedia.org/resource/To_Die_For","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/To_Die_For","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gus_Van_Sant"
"http://de.dbpedia.org/resource/To_Die_For","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/To_Die_For","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfilm"
"http://de.dbpedia.org/resource/To_Die_For","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1995"
"http://de.dbpedia.org/resource/To_Die_For","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/To_Die_For","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarze_Komödie"
"http://de.dbpedia.org/resource/To_Die_For","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/To_Die_For"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/wikiPageID",1044930
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/wikiPageRevisionID",148310428
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmzentrale.com/rezis/todiefor.htm"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deep-focus.com/flicker/todiefor.html"
"http://de.dbpedia.org/resource/To_Die_For","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/To_Die_For","http://de.dbpedia.org/property/len",102
"http://de.dbpedia.org/resource/To_Die_For","http://de.dbpedia.org/property/pj",1995
"http://de.dbpedia.org/resource/To_Die_For","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/To_Die_For?oldid=148310428"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/abstract","To Die For ist ein US-amerikanisch-britischer Spielfilm aus dem Jahr 1995, der dem Genre der schwarzen Komödie zugerechnet wird. Die Regie führte Gus Van Sant, das Drehbuch schrieb Buck Henry anhand eines Romans von Joyce Maynard. Die Hauptrollen spielten Nicole Kidman und Matt Dillon."
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Eric_Alan_Edwards"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Gus_Van_Sant"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Curtiss_Clayton"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Danny_Elfman"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joseph_M._Caracciolo"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jonathan_T._Taplin"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Casey_Affleck"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maria_Tucci"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nicole_Kidman"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Rispoli"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Susan_Traylor"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alison_Folland"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joaquin_Phoenix"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kurtwood_Smith"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wayne_Knight"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Hedaya"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Holland_Taylor"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Illeana_Douglas"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Buck_Henry"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Cronenberg"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matt_Dillon"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tim_Hopper"
"http://de.dbpedia.org/resource/To_Die_For","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Buck_Henry"
"http://de.wikipedia.org/wiki/To_Die_For","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/To_Die_For"
