"subject","predicate","object"
"http://de.dbpedia.org/resource/Beatenberg","http://dbpedia.org/ontology/area",2.9e+07
"http://de.dbpedia.org/resource/Beatenberg","http://dbpedia.org/ontology/censusYear","2007"
"http://de.dbpedia.org/resource/Beatenberg","http://dbpedia.org/ontology/elevation",1155.0
"http://de.dbpedia.org/resource/Beatenberg","http://dbpedia.org/ontology/populationAsOf",2007-12-31
"http://de.dbpedia.org/resource/Beatenberg","http://dbpedia.org/ontology/populationUrban",1244
"http://de.dbpedia.org/resource/Beatenberg","http://dbpedia.org/ontology/postalCode","3800 Sundlauenene"
"http://de.dbpedia.org/resource/Beatenberg","http://dbpedia.org/ontology/postalCode","3803 Beatenberg"
"http://de.dbpedia.org/resource/Beatenberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beatenberg_dorf.jpg?width=300"
"http://de.dbpedia.org/resource/Beatrice_Gafner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Beatenberg"
"http://de.dbpedia.org/resource/Albert_Samuel_Gatschet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Beatenberg"
"http://de.dbpedia.org/resource/Maria_Ivogün","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Beatenberg"
"http://de.dbpedia.org/resource/Marie_Steiner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Beatenberg"
"http://de.dbpedia.org/resource/Michael_Raucheisen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Beatenberg"
"http://de.dbpedia.org/resource/Seminar_für_biblische_Theologie_Beatenberg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Beatenberg"
"http://de.dbpedia.org/resource/Willy_Büchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Beatenberg"
"http://de.dbpedia.org/resource/Sundlauenen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Beatenberg"
"http://de.wikipedia.org/wiki/Beatenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Beatenberg"
