"subject","predicate","object"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p76z"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jethro_Tull_(band)"
"http://de.dbpedia.org/resource/Jethro_Tull","http://de.dbpedia.org/property/ehemalige17a","John O’Hara"
"http://de.dbpedia.org/resource/Jethro_Tull","http://de.dbpedia.org/property/ehemalige23a","Doane Perry"
"http://de.dbpedia.org/resource/Jethro_Tull","http://de.dbpedia.org/property/ehemalige9b","Bass"
"http://de.dbpedia.org/resource/Jethro_Tull","http://de.dbpedia.org/property/ehemalige7b","Bass"
"http://de.dbpedia.org/resource/Jethro_Tull","http://xmlns.com/foaf/0.1/name","Jethro Tull"
"http://de.dbpedia.org/resource/Jethro_Tull","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jethro_Tull_-_America_Tour_-_2007_-_3.jpg"
"http://de.dbpedia.org/resource/Jethro_Tull","http://xmlns.com/foaf/0.1/homepage","http://www.jethrotull.com"
"http://de.dbpedia.org/resource/Jethro_Tull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hard-Rock-Band"
"http://de.dbpedia.org/resource/Jethro_Tull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Rock-Band"
"http://de.dbpedia.org/resource/Jethro_Tull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Jethro_Tull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jethro_Tull"
"http://de.dbpedia.org/resource/Jethro_Tull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grammy-Preisträger"
"http://de.dbpedia.org/resource/Jethro_Tull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Jethro_Tull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jethro_Tull"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/wikiPageID",104226
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/wikiPageRevisionID",158890142
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ministry-of-information.co.uk/"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cupofwonder.com/"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anewdaymag.co.uk/"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/wikiPageExternalLink","http://jethrotull.com/"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/wikiPageExternalLink","http://laut.de/wortlaut/artists/j/jethro_tull/index.htm"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jethrotull.com"
"http://de.dbpedia.org/resource/Jethro_Tull","http://de.dbpedia.org/property/auflösung",2011
"http://de.dbpedia.org/resource/Jethro_Tull","http://de.dbpedia.org/property/bild","Jethro Tull - America Tour - 2007 - 3.jpg"
"http://de.dbpedia.org/resource/Jethro_Tull","http://de.dbpedia.org/property/ehemalige16a","Andrew Giddings"
"http://de.dbpedia.org/resource/Jethro_Tull","http://de.dbpedia.org/property/ehemalige4b","Bass"
"http://de.dbpedia.org/resource/Jethro_Tull","http://de.dbpedia.org/property/ehemalige5b","Bass"
"http://de.dbpedia.org/resource/Jethro_Tull","http://de.dbpedia.org/property/ehemalige6a","Tony Williams"
"http://de.dbpedia.org/resource/Jethro_Tull","http://de.dbpedia.org/property/ehemalige6b","Bass"
"http://de.dbpedia.org/resource/Jethro_Tull","http://de.dbpedia.org/property/ehemalige8b","Bass"
"http://de.dbpedia.org/resource/Jethro_Tull","http://de.dbpedia.org/property/gründung",1967
"http://de.dbpedia.org/resource/Jethro_Tull","http://de.dbpedia.org/property/id","mn0000850692"
"http://de.dbpedia.org/resource/Jethro_Tull","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Jethro_Tull","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Jethro_Tull","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jethro_Tull?oldid=158890142"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/abstract","Jethro Tull (kurz: Tull) war eine Progressive-Rock-Band aus dem Vereinigten Königreich. Ständiges Mitglied und Bandleader war der Komponist, Multi-Instrumentalist und Sänger Ian Anderson (Gesang, Querflöte, Saxophon, Tin Whistle, Mundharmonika, akustische Gitarre, Mandoline und andere). Jethro Tull ist die einzige international erfolgreiche Rockband, in deren Musik die Querflöte eine tragende Rolle einnimmt. Aufgrund perfektionierter Techniken des forcierten Ausdrucks (etwa scharfes Anblasen, Flatterzunge, gleichzeitiger Stimmeinsatz) kann der musikalische Stil der Band der Rockmusik und teilweise auch der Hard-Rock-Musik zugeordnet werden. Nach dem Album Dot Com von 1999 folgte eine längere Phase bloßen Konzertbetriebs, aber ohne reguläre neue Studioalben. Anderson begann, mit einer modifizierten Besetzung unter eigenem Namen aufzutreten und im Studio zu arbeiten. 2012 verließ der langjährige Gitarrist Martin Barre offiziell Jethro Tull, faktisch bestand die Band schon seit 2011 nicht mehr. Florian Opahle, der Gitarrist der zunehmend aktiveren Alternativbesetzung, hatte Barre bereits mehrmals vertreten. Seitdem schreibt Anderson wieder verstärkt neues Material, das er mit Opahle, weiteren Tull-Mitgliedern und neuen Musikern im Studio aufnimmt und live aufführt. 2014 erklärte er, den Bandnamen Jethro Tull nicht mehr verwenden zu wollen."
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Martin_Allcock"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Martin_Barre"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Jeffrey_Hammond-Hammond"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gerry_Conway_(Musiker)"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Mark_Craney"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Florian_Opahle"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Dave_Pegg"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/John_Evan"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Don_Airey"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Scott_Hammond"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/David_Goodier"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Peter-John_Vettese"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Arrangement"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Barriemore_Barlow"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Dave_Mattacks"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Dee_Palmer"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Jonathan_Noyce"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tony_Iommi"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Eddie_Jobson"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Paul_Burgess_(Musiker)"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/John_Glascock"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Glenn_Cornick"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Clive_Bunker"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Ian_Anderson"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Mick_Abrahams"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Querflöte"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Rock"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Rock"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/individualisedGnd","2127328-5"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/lccn","n/88/661101"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jethro_Tull_-_America_Tour_-_2007_-_3.jpg?width=300"
"http://de.dbpedia.org/resource/Jethro_Tull","http://dbpedia.org/ontology/viafId","153722667"
"http://de.dbpedia.org/resource/Progressive_Rock","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/A_Passion_Play","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Thick_as_a_Brick","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Aqualung_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Too_Old_to_Rock_’n’_Roll:_Too_Young_to_Die!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Stand_Up_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/This_Was","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/War_Child_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Benefit_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Minstrel_in_the_Gallery","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Songs_from_the_Wood","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Heavy_Horses","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Crest_of_a_Knave","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/A_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Stormwatch","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Catfish_Rising","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Catfish_Rising","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Nightcap","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Roots_to_Branches","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/The_Jethro_Tull_Christmas_Album","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/The_Broadsword_and_the_Beast","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Under_Wraps","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Rock_Island_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Tull","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Andrew_Giddings","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.dbpedia.org/resource/Doane_Perry","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jethro_Tull"
"http://de.wikipedia.org/wiki/Jethro_Tull","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jethro_Tull"
