"subject","predicate","object"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neupotz_01.jpg"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Depotfund"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alamannen"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neupotz"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Germersheim"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hortfund_von_Neupotz"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://dbpedia.org/ontology/wikiPageID",2346416
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://dbpedia.org/ontology/wikiPageRevisionID",156471934
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbarenschatz.de"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=rrgiAAAAQBAJ&lpg=PP1&hl=de&pg=PA117#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://de.dbpedia.org/property/ew",8319
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://de.dbpedia.org/property/ns",49105
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://de.dbpedia.org/property/region","DE-RP"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hortfund_von_Neupotz?oldid=156471934"
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://dbpedia.org/ontology/abstract","Als Hortfund von Neupotz wird der mit 1062 Objekten und mehr als 700 kg größte römerzeitliche Metallfund Europas bezeichnet, der in den Jahren 1967–1997 bei der Kiesförderung aus einem Altrheinarm bei Neupotz durch den Schwimmgreifbagger ans Tageslicht befördert wurde. Der Hort ist in Besitz der Eigentümer des Kieswerkes, der Gebrüder Kuhn. Diese überließen ihn als Dauerleihgabe dem Historischen Museum der Pfalz in Speyer. Da das Gebäude sanierungsbedürftig ist, werden die Objekte ab November 2016 im Neuen Museum Berlin zu sehen sein.[veraltet] Der Hortfund von Neupotz ist kein geschlossener Fund. Die Mehrzahl der Objekte gilt jedoch als zusammengehörig. Die aktuelle Interpretation des Fundkomplexes betrachtet diesen als ein im Jahre 260 verlorengegangenes Beutegut eines heimkehrenden alamannischen Plündererzuges. Die Germanen wurden bei der Rheinüberquerung eventuell von römischen Patrouillenbooten gestellt. Der „Barbarenschatz“, als Teil der wohl sehr umfangreichen Beute, ging in den Fluten des Rheines unter."
"http://de.dbpedia.org/resource/Hortfund_von_Neupotz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Neupotz_01.jpg?width=300"
"http://de.wikipedia.org/wiki/Hortfund_von_Neupotz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hortfund_von_Neupotz"
