"subject","predicate","object"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rust_in_Peace"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14669"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Rust_In_Peace"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://xmlns.com/foaf/0.1/name","Rust in Peace"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Megadeth_en_Chile_2010.jpg"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1990"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Thrash_Metal)"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Speed_Metal)"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megadeth-Album"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rust_in_Peace"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/wikiPageID",4162441
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/wikiPageRevisionID",158326731
"http://de.dbpedia.org/resource/Rust_in_Peace","http://de.dbpedia.org/property/autor","Dave Mustaine"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://de.dbpedia.org/property/id","mw0000316073"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://de.dbpedia.org/property/jahr",1990-09-24
"http://de.dbpedia.org/resource/Rust_in_Peace","http://de.dbpedia.org/property/quelle","zitiert nach: Interview auf der Holy-Wars-Single"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://de.dbpedia.org/property/text","I was driving home from Elsanon… um, Lake Elsanon. I was tailgating somebody, racing down the freeway, and I saw this bumper sticker on their car and it said… you know, this tongue in cheek stuff like, ""One nuclear bomb could ruin your whole day,"" and then I looked on the other side and it said, ""May all your nuclear weapons rust in peace,"" and I'm goin', ""Rust in Peace. Damn, that’s a good title."" And I'm thinkin' like, ""What do they mean, rust in peace?"" I could just see it now–all these warheads sittin' there, stockpiled somewhere like Seal Beach, you know, all covered with rust ’n’ stuff with kids out there spray-painting the stuff, you know."
"http://de.dbpedia.org/resource/Rust_in_Peace","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://de.dbpedia.org/property/übersetzung","Ich fuhr von Elsanon … ähm, Lake Elsanon nach Hause. Ich fuhr an jemandem vorbei, als ich die Schnellstraße runter fuhr und sah diesen Autoaufkleber auf deren Auto und da stand … naja, in dieser Art von Sprache die irgendwie frech wirken soll, „Eine Atombombe kann dir den ganzen Tag versauen“, und dann sah ich auf die andere Seite und da stand: „All eure Nuklearwaffen sollen in Frieden rosten“ . Und ich dachte mir: „Rust in Peace. Verdammt, das ist ein guter Titel.“ Und ich überlegte weiter: „Was meinen die mit in Frieden rosten?“ Ich konnte es auf einmal vor mir sehen, wie all diese Gefechtsköpfe daliegen, irgendwo auf Seal Beach oder so gelagert, du weißt was ich meine, ganz mit Rost und solchem Zeug überzogen, während irgendwelche Kinder Graffiti darauf sprühen."
"http://de.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rust_in_Peace?oldid=158326731"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/Work/runtime","57.15"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/Work/runtime","40.8"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/abstract","Rust in Peace (engl. für: „Roste in Frieden“) ist das vierte Studioalbum der amerikanischen Thrash-Metal-Band Megadeth. Es wurde 1990 auf Capitol Records veröffentlicht. 2004 wurde eine remixte und remasterte Version mit mehreren Bonustracks veröffentlicht. Es war das erste Megadeth-Album, auf dem Marty Friedman und Nick Menza mitgewirkt haben. Singleauskopplungen waren Holy Wars…The Punishment Due und Hangar 18, die beide auch als Musikvideo erschienen."
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Megadeth"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Speed_Metal"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Thrash_Metal"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/So_Far,_So_Good…_So_What!"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mike_Clink"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dave_Mustaine"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Canoga_Park"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Combat_Records"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Capitol_Records"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/runtime",2448.0
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/runtime",3429.0
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Countdown_to_Extinction"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Megadeth_en_Chile_2010.jpg?width=300"
"http://de.dbpedia.org/resource/Rust_in_Peace","http://de.dbpedia.org/property/aufnahmen",1989
"http://de.dbpedia.org/resource/Countdown_to_Extinction","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Rust_in_Peace"
"http://de.dbpedia.org/resource/So_Far,_So_Good…_So_What!","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Rust_in_Peace"
"http://de.wikipedia.org/wiki/Rust_in_Peace","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rust_in_Peace"
