"subject","predicate","object"
"http://de.dbpedia.org/resource/Jewgeni_Iwanowitsch_Alexejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Iwan_Logginowitsch_Goremykin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Pjotr_Nikolajewitsch_Durnowo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Kokowzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Staatsrat_(Russisches_Kaiserreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Michail_Nikolajewitsch_Murawjow-Wilenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Illarion_Wassiljewitsch_Wassiltschikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Andreas_von_Budberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Andreas_Fjodorowitsch_von_Budberg-Bönninghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Paul_von_Oubril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Peter_von_Oubril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Nicolaus_von_Tornauw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Oskar_von_Ekesparre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Wassili_Wassiljewitsch_Lewaschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Alexei_Michailowitsch_Tscherkasski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Eduard_von_Dellingshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Heinrich_Carl_Ludwig_von_Löwenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Recke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Woldemar_Hermann_von_Löwenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Sipjagin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Anton_Schell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Friedrich_Busch_(Theologe,_1798)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Karl_von_Lieven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Platon_Alexandrowitsch_Subow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://de.dbpedia.org/resource/Christian_von_Schlözer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
