"subject","predicate","object"
"http://de.dbpedia.org/resource/Winkworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
"http://de.dbpedia.org/resource/General_Felix_K._Zollicoffer_Monument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Civil_War_Monuments_of_Kentucky_MPS","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
"http://de.dbpedia.org/resource/Wooldridge_Monuments","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
"http://de.dbpedia.org/resource/African_Cemetery_No._2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
"http://de.dbpedia.org/resource/Belle_of_Louisville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
"http://de.dbpedia.org/resource/Nashville,_Chattanooga,_and_St._Louis_Railway_Office_and_Freight_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
"http://de.dbpedia.org/resource/Martyrs_Monument_in_Midway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
"http://de.dbpedia.org/resource/Midway_Historic_District_(Midway,_Kentucky)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
"http://de.dbpedia.org/resource/Waverly_Hills_Tuberculosis_Sanitarium_Historic_Buildings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
"http://de.dbpedia.org/resource/Gordon_Wilson_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
"http://de.dbpedia.org/resource/Wickliffe_Mounds_State_Historic_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
"http://de.dbpedia.org/resource/Bradford_School_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
"http://de.dbpedia.org/resource/Hensley_Settlement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
"http://de.dbpedia.org/resource/Kort_Grocery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
"http://de.dbpedia.org/resource/Tiemeyer_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
"http://de.dbpedia.org/resource/The_Louisville_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
"http://de.dbpedia.org/resource/Confederate_Memorial_in_Nicholasville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
"http://de.dbpedia.org/resource/Ginn’s_Furniture_Store","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(National_Register_of_Historic_Places_in_Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
"http://de.dbpedia.org/resource/National_Register_of_Historic_Places_in_Kentucky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
"http://de.dbpedia.org/resource/Kentucky_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
"http://de.dbpedia.org/resource/Old_State_Capitol_(Kentucky)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Kentucky)"
