"subject","predicate","object"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dresdner_Bank"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dresdner_Bank"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dresdner_Bank"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1258529"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dresdner_Bank"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dresdner_Bank"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1258529"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dresdner_Bank"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://xmlns.com/foaf/0.1/name","Dresdner Bank Aktiengesellschaft"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dresdner-Bank-Logo.svg"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://xmlns.com/foaf/0.1/homepage","http://www.dresdner-bank.de/"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Dresden)"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2009"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_DAX_(ehemalig)"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Commerzbank"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Dresden)"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dresdner_Bank"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemals_börsennotiertes_Unternehmen"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1872"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dresdner_Bank"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/wikiPageID",61894
"http://de.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",157849213
"http://de.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eugen-gutmann-gesellschaft.de/"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sehepunkte.de/2006/11/forum.html"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dresdner-bank.de/"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdr.de/tv/wdr-dok/archiv/2004/040305_02.phtml"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rezensionen.ch/buchbesprechungen/die_dresdner_bank_im_dritten_reich/3486577808.html"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://de.dbpedia.org/property/auflösungsgrund","Fusion mit Commerzbank"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://de.dbpedia.org/property/bilanzsumme","3.297E11"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://de.dbpedia.org/property/branche","Banken"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Dresdner_Bank","http://de.dbpedia.org/property/text","Rezensionsforum in sehepunkte 6 , Nr. 11"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://de.dbpedia.org/property/text","Inhaltsangabe"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://de.dbpedia.org/property/text","Abbild der Dresdner Bank Webseite vom 4. Mai 2009 im Internetarchiv ""The Wayback Machine"""
"http://de.dbpedia.org/resource/Dresdner_Bank","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://de.dbpedia.org/property/url","http://www.wdr.de/tv/wdr-dok/archiv/2004/040305_02.phtml"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://de.dbpedia.org/property/url","http://www.dresdner-bank.de/"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://de.dbpedia.org/property/url","http://www.sehepunkte.de/2006/11/forum.html"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://de.dbpedia.org/property/wayback",20090504051649
"http://de.dbpedia.org/resource/Dresdner_Bank","http://de.dbpedia.org/property/wayback",20070929120424
"http://de.dbpedia.org/resource/Dresdner_Bank","http://de.dbpedia.org/property/wayback",20080308202852
"http://de.dbpedia.org/resource/Dresdner_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dresdner_Bank?oldid=157849213"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/abstract","Die Dresdner Bank Aktiengesellschaft war bis zum 10. Mai 2009 eine Großbank mit Sitz in Frankfurt am Main, deren Wurzeln bis in das Jahr 1872 zurückreichten. Das Unternehmen war, gemessen an Bilanzsumme und Mitarbeiterzahl, die drittgrößte Bank Deutschlands. Am 11. Mai 2009 wurde die Dresdner Bank AG mit der Commerzbank AG fusioniert und ist damit als Rechtsträger erloschen. Der Name „Dresdner Bank“ besteht – ohne den Rechtsformzusatz „AG“ – noch als Marke der Commerzbank und wurde bis zur vollendeten Umstellung Ende August 2010 noch für einige Filialen der ehemaligen Dresdner Bank AG genutzt. Eine Filiale der Commerzbank in Dresden am Altmarkt führt den Namen „Dresdner Bank“ weiterhin, um den Markennamen nicht zu verlieren. Die Filialen, Technik und Verwaltung sind in der „neuen Commerzbank“ aufgegangen, was einen Abbau von geschätzt 9.000 Stellen, davon 6.500 im Inland, zur Folge hatte."
"http://de.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Martin_Blessing"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/extinctionDate",2009-05-11
"http://de.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/formationDate",1872-11-12
"http://de.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/individualisedGnd","63008-1"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/lccn","n/81/114443"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankfurt_am_Main"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Frankfurt_am_Main"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/numberOfEmployees",21341
"http://de.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dresdner-Bank-Logo.svg?width=300"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Dresdner_Bank","http://dbpedia.org/ontology/viafId","235316789"
"http://de.dbpedia.org/resource/Dresdner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dresdner_Bank"
"http://de.dbpedia.org/resource/Dresdner_Bank_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dresdner_Bank"
"http://de.dbpedia.org/resource/Dresdner_Bank_Aktiengesellschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dresdner_Bank"
"http://de.wikipedia.org/wiki/Dresdner_Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dresdner_Bank"
