"subject","predicate","object"
"http://de.dbpedia.org/resource/Jacques_Rancière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Julius_Evola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Theodor_Litt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Hans_Blumenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Norbert_Bolz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Vilém_Flusser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Arnold_J._Toynbee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Jean_Gebser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Erich_Rothacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Ernst_Troeltsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/José_Ortega_y_Gasset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Ludwig_Marcuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Nicolás_Gómez_Dávila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Raoul_Vaneigem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Herman_Sörgel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Oswald_Schwemmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Paul_de_Lagarde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Richard_Kralik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Rudolf_Kassner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Eugen_Rosenstock-Huessy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Max_Picard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Joseph_Bernhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Ralf_Konersmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Hiroki_Azuma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Erich_von_Kahler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Jesús_Mosterín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Theodor_W._Adorno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Yana_Milev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Hamid_Dabashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Edith_Eucken-Erdsiek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Eugeni_d’Ors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Heinz_Paetzold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Josef_Derbolav","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Franz_Koppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Algirdas_Gaižutis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Joxe_Azurmendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Lothar_Kühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Manfred_Schröter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Ernst_Günther_Gründel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Robert_Pogue_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Gerhard_Fröhlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Hans_Meyerhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Charles_Eisenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Gerald_Raunig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Noël_Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
"http://de.dbpedia.org/resource/Manfred_Sommer_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturphilosoph"
